"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483662-20210724","Global Time Attack | 2021 | RD5 | RMP","2021-07-24 16:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","SCCA | National Tour","1073742020","Day 2 | Blue Group | Time Attack 4","Qualifying","2021-07-25 22:05:00 UTC","2021-07-25 22:28:08 UTC","PROVISIONAL","4","https://racehero.io/events/global-time-attack-2021-rd5-rmp/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Xuanqian Wang","1","1","22","Unlimited 1","2","1","","","","0","4","563.749","4","103.586","85.842","63.092","9.88","0","McLaren","570S"
"Cody Bulkley","2","1","69","Exhibition","1","1","1.053","","1.053","0","4","557.604","4","104.639","84.978","63.787","9.88","0","Chevrolet","Corvette"
"Ryan Otis","3","1","49","Tuner 1","3","1","3.688","","4.741","0","4","591.005","2","108.327","82.085","60.182","9.88","0","Chevrolet","Camaro"
"Tom Bruck","4","1","71","Max 3","5","2","0.994","","5.735","0","4","612.345","3","109.321","81.338","58.085","9.88","0","Porsche","GT3"
"John Tritsch","5","2","70","Max 3","4","1","0.642","","6.377","1 Lap","3","495.014","1","109.963","80.864","53.889","7.41","0","Toyota","MR2"
"Edward Marshall","6","1","11","Sport 2","6","1","0.026","","6.403","0","4","616.903","2","109.989","80.844","57.656","9.88","0","Chevrolet","Camaro"
"Jaejun Yoo","7","2","79","Sport 2","7","2","0.540","","6.943","10.861","4","627.764","1","110.529","80.449","56.658","9.88","0","BMW","M2C"
"Josh Cummings","8","1","27","Sport 1","8","1","1.226","","8.169","0","4","629.262","3","111.755","79.567","56.523","9.88","0","Chevrolet","Corvette"
"Aaron Trout","9","3","481","Max 3","0","","4.604","","12.773","11:34.794","4","1307.139","2","116.359","76.419","27.211","9.88","0","Subaru","BRZ"
"Hana Burton","10","1","231","Max 4","0","","0.192","","12.965","0","4","1336.59","4","116.551","76.293","26.611","9.88","0","Honda","S2000"
"Cliff Steinhauer","11","1","18","Sport 3","0","","2.131","","15.096","0","4","1351.542","2","118.682","74.923","26.317","9.88","0","Audi","S3"
"Rio Rios","12","1","52","Sport 5","0","","4.183","","19.279","0","4","1369.899","4","122.865","72.372","25.964","9.88","0","Mazda","MX5"
"Tuan Vu","13","1","8","Tuner 4","0","","3.392","","22.671","0","4","1384.265","4","126.257","70.428","25.695","9.88","0","Mazda","Miata"
