"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483662-20210724","Global Time Attack | 2021 | RD5 | RMP","2021-07-24 16:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Global Time Attack","1073741982","Day 1 | Session 1 | Group 2","Qualifying","2021-07-24 16:50:00 UTC","2021-07-24 17:08:44 UTC","PROVISIONAL","6","https://racehero.io/events/global-time-attack-2021-rd5-rmp/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Zachary Morgan","1","1","195","Limited","8","6","","","","0","3","729.826","3","108.193","82.186","36.551","7.41","0","OR","New Balance Z06","Chevrolet","Corvette Z06","MORGAN"
"Jerime Williamson","2","2","16","Limited","6","5","0.512","","0.512","2:14.536","6","864.362","1","108.705","81.799","61.724","14.82","0","OR","nissans of Spokane","Nissan","240SX","WILLIAMSON"
"Luke Trelease","3","3","23","Limited","13","","0.795","","1.307","4:09.445","4","979.271","4","109.5","81.205","36.321","9.88","0","CA","Speed profits","Mazda","Miata","TRELEASE"
"Scott Glasser","4","4","19","Limited","5","4","2.217","","3.524","1:03.886","5","793.712","5","111.717","79.594","56.015","12.350000000000001","0","WA","TrackMode","Honda","Civic Si","GLASSER"
"Jay Agoot","5","1","34","Street","1","1","0.855","","4.379","0","1","279.15","1","112.572","78.989","31.854","2.47","0","WA","Intec Racing","Nissan","370z","AGOOT"
"Edward Ciocca","6","5","13","Limited","3","2","1.243","","5.622","1 Lap","2","412.837","2","113.815","78.127","43.078","4.94","0","WA","Scuderia Miso","Honda","S2000","CIOCCA"
"Vincent Del campo","7","6","241","Limited","4","3","2.094","","7.716","-1 Laps","4","659.485","4","115.909","76.715","53.933","9.88","0","WA","Doux work racing","Audi","R8","DEL CAMPO"
"Eric Coleman","8","7","0","Limited","2","1","0.488","","8.204","1 Lap","2","410.836","2","116.397","76.394","43.287","4.94","0","CA","LooseCannonRacing","Mazda","Miata MX-5","COLEMAN"
"Ben Cort","9","1","146","Unlimited","9","1","0.286","","8.490","0","5","825.815","3","116.683","76.206","53.838","12.350000000000001","0","WA","Broken Jaw Racing","Datsun","280Z","CORT"
"Emilio Cortes","10","1","73","Enthusiast","7","1","2.162","","10.652","0","5","819.154","1","118.845","74.82","54.276","12.350000000000001","0","OR","Tog","Toyota","Mr2","CORTES"
"Jared Roark","11","2","288","Street","10","2","1.774","","12.426","3:05.181","2","464.331","1","120.619","73.72","38.3","4.94","0","OR","Grit Racing","Nissan","240SX","ROARK"
"Demian Cook","12","3","233","Street","12","3","0.399","","12.825","12:08.014","6","1007.164","4","121.018","73.477","52.973","14.82","0","OR","FQ Racing","Mitsubishi","Evolution IX","COOK"
"Stefan Denham","13","8","25","Limited","11","7","0.565","","13.390","2 Laps","1","346.701","1","121.583","73.135","25.647","2.47","0","OR","Surgeline Tuning","Subaru","WRX STI","DENHAM"
