"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483662-20210724","Global Time Attack | 2021 | RD5 | RMP","2021-07-24 16:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Global Time Attack","1073741994","Day 2 | Session 1 | Group 2","Qualifying","2021-07-25 17:00:00 UTC","2021-07-25 17:18:41 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-2021-rd5-rmp/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"He Wang Zhenyang Huang","1","1","66","Street","1","1","","","","0","3","514.95","3","109.771","81.005","51.803","7.41","0","WA","Investor Racing","BMW","M4","ZHENYANG HUANG"
"Vincent Del campo","2","1","530","Limited","5","3","0.599","","0.599","0","5","1002.213","5","110.37","80.565","44.362","12.350000000000001","0","WA","Doux work racing","Audi","R8","DEL CAMPO"
"Dustin Furseth","3","2","231","Street","2","2","0.669","","1.268","2:05.457","4","640.407","1","111.039","80.08","55.54","9.88","0","WA","Holst Motorsport GmbH","BMW","M3","FURSETH"
"Eric Coleman","4","2","0","Limited","4","2","0.538","","1.806","-2 Laps","7","991.389","5","111.577","79.694","62.785","17.290000000000003","0","CA","LooseCannonRacing","Mazda","Miata MX-5","COLEMAN"
"Scott Glasser","5","3","19","Limited","3","1","0.478","","2.284","0 Laps","5","816.972","3","112.055","79.354","54.42","12.350000000000001","0","WA","TrackMode","Honda","Civic Si","GLASSER"
"Kevin Phillips","6","4","953","Limited","6","4","0.373","","2.657","2 Laps","3","558.016","3","112.428","79.091","47.805","7.41","0","CA","Tony’s Garage Racing","Chevrolet","S10","PHILLIPS"
"Ben Cort","7","1","146","Unlimited","8","1","1.025","","3.682","0","5","848.949","2","113.453","78.376","52.371","12.350000000000001","0","WA","Broken Jaw Racing","Datsun","280Z","CORT"
"Will Pierre","8","3","111","Street","7","3","1.875","","5.557","6:25.848","5","900.798","1","115.328","77.102","49.356","12.350000000000001","0","OR","Crown Performance Fab","Toyota","Supra RZ","PIERRE"
"Dennis Caco","9","5","59","Limited","10","6","2.139","","7.696","2 Laps","3","614.072","2","117.467","75.698","43.441","7.41","0","CA","Autocannon","Honda","S2000","CACO"
"Stefan Denham","10","6","25","Limited","9","5","4.147","","11.843","4 Laps","1","368.031","1","121.614","73.117","24.161","2.47","0","OR","Surgeline Tuning","Subaru","WRX STI","DENHAM"
