"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483662-20210724","Global Time Attack | 2021 | RD5 | RMP","2021-07-24 16:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","SCCA | National Tour","1073742009","Day 1 | Green Group | Practice 2","Practice","2021-07-24 19:05:00 UTC","2021-07-24 19:23:02 UTC","PROVISIONAL","4","https://racehero.io/events/global-time-attack-2021-rd5-rmp/results/1073742009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Carl Tanner","1","1","76","Tuner 3","11","2","","","","0","2","788.655","1","121.985","72.894","22.55","4.94","0","Nissan","350z"
"Michael Luttmer","2","1","195","Tuner 4","1","1","0.306","","0.306","0","4","806.074","4","122.291","72.712","44.125","9.88","0","Subaru","BRZ"
"Scott Babin","3","1","47","Tuner 1","3","1","0.108","","0.414","0","4","840.899","2","122.399","72.648","42.298","9.88","0","Chevrolet","Camaro"
"Konstantin Belyaev","4","2","1","Tuner 4","5","2","1.346","","1.760","45.23","4","851.304","1","123.745","71.857","41.781","9.88","0","Volkswagen","GTI"
"Logan Mcdonald","5","1","31","Unlimited 1","9","1","0.765","","2.525","0","4","860.007","1","124.51","71.416","41.358","9.88","0","Maserati","Gransport"
"Adrian Corona","6","1","90","Max 4","7","1","2.461","","4.986","0","4","887.589","1","126.971","70.032","40.073","9.88","0","Honda","Civic"
"Adam Storr","7","1","999","Sport 5","10","2","0.191","","5.177","0","4","882.381","1","127.162","69.927","40.309","9.88","0","BMW","Z3"
"Brian Jang","8","1","13","Max 3","15","1","0.539","","5.716","0","3","784.919","3","127.701","69.631","33.986","7.41","0","BMW","M3"
"Kyle Moy","9","2","2","Max 4","13","2","0.226","","5.942","16.043","4","903.632","3","127.927","69.508","39.361","9.88","0","Honda","Civic"
"Kit Shanholtzer","10","2","26","Sport 5","8","1","0.009","","5.951","0 Laps","4","864.805","4","127.936","69.504","41.128","9.88","0","Mazda","MX-5"
"Jeremy Boac","11","1","17","Tuner 5","12","3","0.512","","6.463","0","4","895.094","2","128.448","69.226","39.737","9.88","0","Honda","FIT"
"Roman Zhang","12","2","25","Tuner 5","6","2","3.817","","10.280","0 Laps","4","877.025","3","132.265","67.229","40.555","9.88","0","Honda","Fit"
"David Freiboth","13","3","4","Sport 5","14","3","0.714","","10.994","1 Lap","3","806.317","3","132.979","66.868","33.084","7.41","0","Ford","Focus"
"Stockton Garver","14","2","95","Tuner 3","2","1","2.562","","13.556","1:17.037","4","865.692","1","135.541","65.604","41.086","9.88","0","BMW","M3"
"Garrett Cogburn","15","4","5","Sport 5","19","","0.519","","14.075","2 Laps","2","836.687","2","136.06","65.354","21.255","4.94","0","Honda","S2000"
"Jerome John","16","3","23","Tuner 5","4","1","0.571","","14.646","0 Laps","4","893.412","4","136.631","65.08","39.811","9.88","0","Honda","CRX"
"Allan Erstad","17","1","0","Sport 6","17","","3.624","","18.270","0","3","843.936","1","140.255","63.399","31.609","7.41","0","Mazda","mx5"
"Tony Phillips","18","1","955","Sport 4","16","1","3.207","","21.477","0","3","841.616","1","143.462","61.982","31.696","7.41","0","MINI","Cooper s"
"Shaun Dettman","19","4","37","Tuner 5","18","","3.157","","24.634","1 Lap","3","858.14","2","146.619","60.647","31.086","7.41","0","Mazda","Protege"
