"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483662-20210724","Global Time Attack | 2021 | RD5 | RMP","2021-07-24 16:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","SCCA | National Tour","1073742014","Day 2 | Blue Group | Time Attack 1","Qualifying","2021-07-25 16:00:00 UTC","2021-07-25 16:21:27 UTC","PROVISIONAL","9","https://racehero.io/events/global-time-attack-2021-rd5-rmp/results/1073742014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Cody Bulkley","1","1","69","Exhibition","2","1","","","","0","9","1166.901","5","105.542","84.251","68.582","22.23","0","Chevrolet","Corvette"
"Ryan Otis","2","1","49","Tuner 1","4","1","1.087","","1.087","0","4","822.177","4","106.629","83.392","43.261","9.88","0","Chevrolet","Camaro"
"Xuanqian Wang","3","1","22","Unlimited 1","3","1","0.512","","1.599","0","5","741.433","4","107.141","82.993","59.965","12.350000000000001","0","McLaren","570S"
"John Tritsch","4","1","70","Max 3","5","1","2.354","","3.953","0","6","1103.75","6","109.495","81.209","48.337","14.82","0","Toyota","MR2"
"Jaejun Yoo","5","1","79","Sport 2","9","2","1.033","","4.986","0","5","1118.695","5","110.528","80.45","39.743","12.350000000000001","0","BMW","M2C"
"Tom Bruck","6","2","71","Max 3","7","2","0.088","","5.074","2 Laps","4","686.345","3","110.616","80.386","51.822","9.88","0","Porsche","GT3"
"Edward Marshall","7","2","11","Sport 2","6","1","0.295","","5.369","12.156","8","1130.851","7","110.911","80.172","62.905","19.76","0","Chevrolet","Camaro"
"Waylon Goebel","8","1","21","Sport 1","8","1","0.687","","6.056","0","7","1076.97","7","111.598","79.679","57.795","17.290000000000003","0","Porsche","GT4"
"Josh Cummings","9","2","27","Sport 1","11","2","0.627","","6.683","56.867","5","1133.837","5","112.225","79.234","39.212","12.350000000000001","0","Chevrolet","Corvette"
"Raymund Guerrero","10","1","88","Max 1","16","2","1.080","","7.763","0","3","612.462","1","113.305","78.478","43.555","7.41","0","Dodge","Viper"
"Paul Chin","11","1","7","Max 2","10","1","0.123","","7.886","0","3","822.262","2","113.428","78.393","32.442","7.41","0","Toyota","Supra"
"Jeff Woodbury","12","3","19","Sport 2","13","3","0.875","","8.761","0 Laps","5","833.587","4","114.303","77.793","53.336","12.350000000000001","0","Chevrolet","Camaro"
"Clay Schifferdecker","13","2","39","Max 1","12","1","0.745","","9.506","1:52.948","4","725.41","2","115.048","77.289","49.032","9.88","0","Chevrolet","Corvette"
"John Kim","14","3","3","Max 3","15","4","0.169","","9.675","-1 Laps","7","1087.251","6","115.217","77.176","57.249","17.290000000000003","0","BMW","M3"
"Aaron Trout","15","4","481","Max 3","14","3","1.324","","10.999","1:48.131","8","1211.881","6","116.541","76.299","58.699","19.76","0","Subaru","BRZ"
"Hana Burton","16","1","231","Max 4","17","1","0.680","","11.679","0","5","870.667","4","117.221","75.857","51.064","12.350000000000001","0","Honda","S2000"
"Cliff Steinhauer","17","1","18","Sport 3","18","1","0.658","","12.337","0","7","1151.916","3","117.879","75.433","54.035","17.290000000000003","0","Audi","S3"
"Rio Rios","18","1","52","Sport 5","19","1","6.158","","18.495","0","6","1046.05","4","124.037","71.688","51.003","14.82","0","Mazda","MX5"
"Tuan Vu","19","1","8","Tuner 4","20","","2.366","","20.861","0","7","1186.99","7","126.403","70.346","52.439","17.290000000000003","0","Mazda","Miata"
"Gavin Gardener","20","1","117","Max 5","1","1","0.570","","21.431","0","5","798.104","4","126.973","70.031","55.707","12.350000000000001","0","Homda","Civic"
