"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483662-20210724","Global Time Attack | 2021 | RD5 | RMP","2021-07-24 16:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Global Time Attack","1073741987","Day 1 | Session 3 | Group 3","Qualifying","2021-07-24 21:15:00 UTC","2021-07-24 21:33:54 UTC","PROVISIONAL","6","https://racehero.io/events/global-time-attack-2021-rd5-rmp/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Ben Cort","1","1","146","Unlimited","3","1","","","","0","6","921.413","3","116.787","76.139","57.902","14.82","0","WA","Broken Jaw Racing","Datsun","280Z","CORT"
"Jared Roark","2","1","288","Street","5","2","0.242","","0.242","0","6","887.381","1","117.029","75.981","60.123","14.82","0","OR","Grit Racing","Nissan","240SX","ROARK"
"Jason Schneider","3","2","12","Street","2","1","0.039","","0.281","0 Laps","6","879.673","3","117.068","75.956","60.65","14.82","0","WA","Autobahn Autowerkz","Audi","S4 Avant","SCHNEIDER"
"Ian Crane","4","1","3","Enthusiast","4","1","0.785","","1.066","0","6","890.024","1","117.853","75.45","59.944","14.82","0","OR","SparkyS2K","Honda","S2000","CRANE"
"Kevin Anderson","5","1","240","Limited","1","1","0.458","","1.524","0","2","406.356","1","118.311","75.158","43.765","4.94","0","WA","Speed Profits","Mazda","Miata","ANDERSON"
"Emilio Cortes","6","2","73","Enthusiast","7","2","0.117","","1.641","2 Laps","4","685.081","1","118.428","75.084","51.918","9.88","0","OR","Tog","Toyota","Mr2","CORTES"
"Sean Fogli","7","2","78","Limited","6","2","1.596","","3.237","8:32.541","6","918.897","2","120.024","74.085","58.061","14.82","0","OR","Nineteen78","Ford","Mustang","FOGLI"
"Dennis Caco","8","3","98","Street","10","3","1.090","","4.327","2 Laps","4","723.196","1","121.114","73.418","49.182","9.88","0","WA","Autocannon","Honda","Civic Type R","CACO"
"Jack Raible","9","3","520","Limited","8","3","0.840","","5.167","2:53.49","3","579.846","3","121.954","72.913","46.005","7.41","0","OR","Rēshingu Neko","Honda","Fit","RAIBLE"
"Carlos Guzman","10","3","7","Enthusiast","9","3","1.301","","6.468","3 Laps","3","586.944","2","123.255","72.143","45.449","7.41","0","WA","Grip Brigade","Honda","Civic Vx","GUZMAN"
"Craig Carpenter","11","4","42","Enthusiast","11","4","5.080","","11.548","3 Laps","3","615.558","1","128.335","69.287","43.336","7.41","0","WA","Ted Sanno Racing","Honda","Civic Si","CARPENTER"
"Matthew Bueler","12","5","77","Enthusiast","12","5","4.150","","15.698","20.769","5","910.793","2","132.485","67.117","48.815","12.350000000000001","0","WA","Grip Legion","Subaru","Impreza","BUELER"
"Jason Aguilar","13","6","619","Enthusiast","0","","","","","6 Laps","0","231.302","0","0.0","0.0","0.0","0.0","0","TX","NISSANS OF SPOKANE","Nissan","NX2000","AGUILAR"
