"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483662-20210724","Global Time Attack | 2021 | RD5 | RMP","2021-07-24 16:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","SCCA | National Tour","1073742006","Day 1 | Blue Group | Practice 1","Practice","2021-07-24 16:10:00 UTC","2021-07-24 16:28:32 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-2021-rd5-rmp/results/1073742006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Xuanqian Wang","1","1","22","Unlimited 1","13","3","","","","0","6","875.119","6","103.913","85.572","60.965","14.82","0","McLaren","570S"
"Cody Bulkley","2","2","69","Unlimited 1","12","2","2.756","","2.756","2 Laps","4","640.068","3","106.669","83.361","55.569","9.88","0","Chevrolet","Corvette"
"Ryan Otis","3","1","49","Tuner 1","5","1","0.328","","3.084","0","7","986.784","5","106.997","83.105","63.078","17.290000000000003","0","Chevrolet","Camaro"
"John Tritsch","4","1","70","Max 3","3","1","3.026","","6.110","0","7","961.582","2","110.023","80.819","64.731","17.290000000000003","0","Toyota","MR2"
"Tom Bruck","5","3","71","Unlimited 1","1","1","0.379","","6.489","4 Laps","2","357.663","2","110.402","80.542","49.723","4.94","0","Porsche","GT3"
"edward marshall","6","1","11","Sport 2","4","1","0.968","","7.457","0","7","965.795","5","111.37","79.842","64.448","17.290000000000003","0","Chevrolet","Camaro"
"Waylon Goebel","7","1","21","Sport 1","9","1","1.237","","8.694","0","3","733.281","3","112.607","78.965","36.379","7.41","0","Porsche","GT4"
"Josh Cummings","8","2","27","Sport 1","15","2","0.036","","8.730","5:07.142","7","1040.423","5","112.643","78.94","59.826","17.290000000000003","0","Chevrolet","Corvette"
"Jaejun Yoo","9","2","79","Sport 2","14","3","0.117","","8.847","2 Laps","5","792.671","5","112.76","78.858","56.089","12.350000000000001","0","BMW","M2C"
"Paul Chin","10","1","7","Max 2","7","1","0.260","","9.107","0","5","1031.634","5","113.02","78.676","43.097","12.350000000000001","0","Toyota","Supra"
"John Kim","11","2","3","Max 3","17","","3.486","","12.593","3 Laps","4","801.153","2","116.506","76.322","44.396","9.88","0","BMW","M3"
"Clay Schifferdecker","12","1","39","Max 1","6","1","0.457","","13.050","0","5","788.473","5","116.963","76.024","56.387","12.350000000000001","0","Chevrolet","Corvette"
"Jeff Woodbury","13","3","19","Sport 2","11","2","0.536","","13.586","1:24.286","7","1050.081","7","117.499","75.677","59.275","17.290000000000003","0","Chevrolet","Camaro"
"Cliff Steinhauer","14","1","18","Sport 3","8","1","2.003","","15.589","0","7","1055.289","3","119.502","74.409","58.983","17.290000000000003","0","Audi","S3"
"Tuan Vu","15","1","8","Tuner 4","16","1","4.165","","19.754","0","6","970.161","2","123.667","71.903","54.993","14.82","0","Mazda","Miata"
"Garrett Cogburn","16","1","5","Sport 5","10","1","2.020","","21.774","0","2","449.337","2","125.687","70.747","39.578","4.94","0","Honda","S2000"
"Stockton Garver","17","1","95","Tuner 3","2","1","14.467","","36.241","0","4","981.433","1","140.154","63.444","36.241","9.88","0","BMW","M3"
"Michael Luttmer","18","2","195","Tuner 4","0","","","","","22.344","0","992.505","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
