"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483662-20210724","Global Time Attack | 2021 | RD5 | RMP","2021-07-24 16:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Global Time Attack","1073741981","Day 1 | Session 1 | Group 3","Qualifying","2021-07-24 16:30:00 UTC","2021-07-24 16:47:09 UTC","PROVISIONAL","6","https://racehero.io/events/global-time-attack-2021-rd5-rmp/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Rich Leon","1","1","24","Unlimited","6","1","","","","0","5","834.837","3","110.328","80.596","53.256","12.350000000000001","0","OR","Peaceful Driving","Ford","Mustang Boss 302","LEON"
"Trever Mcdermott","2","1","95","Street","1","1","2.085","","2.085","0","6","861.809","4","112.413","79.101","61.907","14.82","0","WA","TMM Autosport","BMW","M3 Base","MCDERMOTT"
"Kevin Phillips","3","1","953","Limited","2","1","1.319","","3.404","0","6","901.725","6","113.732","78.184","59.167","14.82","0","CA","Tony’s Garage Racing","Chevrolet","S10","PHILLIPS"
"Jason Schneider","4","2","12","Street","5","2","2.785","","6.189","2 Laps","4","733.594","2","116.517","76.315","48.485","9.88","0","WA","Autobahn Autowerkz","Audi","S4 Avant","SCHNEIDER"
"Kyle Phillips","5","2","56","Limited","4","3","0.030","","6.219","3 Laps","3","578.061","2","116.547","76.295","46.147","7.41","0","OR","Tonys Garage Racing","Belair","Hardtop","PHILLIPS"
"Ian Crane","6","1","3","Enthusiast","8","2","1.053","","7.272","0","6","981.656","2","117.6","75.612","54.349","14.82","0","OR","SparkyS2K","Honda","S2000","CRANE"
"Sean Fogli","7","3","78","Limited","3","2","2.925","","10.197","49.452","6","951.177","2","120.525","73.777","56.091","14.82","0","OR","Nineteen78","Ford","Mustang","FOGLI"
"Kevin Anderson","8","4","240","Limited","10","","2.281","","12.478","4 Laps","2","538.172","1","122.806","72.407","33.045","4.94","0","WA","Speed Profits","Mazda","Miata","ANDERSON"
"Carlos Guzman","9","2","7","Enthusiast","13","","1.025","","13.503","2 Laps","4","939.574","2","123.831","71.808","37.855","9.88","0","WA","Grip Brigade","Honda","Civic Vx","GUZMAN"
"Dennis Caco","10","5","59","Limited","15","","1.509","","15.012","4 Laps","2","873.413","2","125.34","70.943","20.362","4.94","0","CA","Autocannon","Honda","S2000","CACO"
"Craig Carpenter","11","3","42","Enthusiast","9","3","2.936","","17.948","5 Laps","1","402.089","1","128.276","69.319","22.115","2.47","0","WA","Ted Sanno Racing","Honda","Civic Si","CARPENTER"
"Jack Raible","12","6","520","Limited","12","","0.026","","17.974","5 Laps","1","427.052","1","128.302","69.305","20.822","2.47","0","OR","Rēshingu Neko","Honda","Fit","RAIBLE"
"Jason Aguilar","13","4","619","Enthusiast","7","1","3.259","","21.233","3 Laps","3","666.458","3","131.561","67.588","40.027","7.41","0","TX","NISSANS OF SPOKANE","Nissan","NX2000","AGUILAR"
"Matthew Bueler","14","5","77","Enthusiast","11","","0.617","","21.850","1 Lap","5","964.808","4","132.178","67.273","46.082","12.350000000000001","0","WA","Grip Legion","Subaru","Impreza","BUELER"
"Santiago Andres-Mateo","15","3","10","Street","14","","3:38.706","","4:00.556","5 Laps","1","588.943","1","350.884","25.342","15.098","2.47","0","WA","Touge Run","Subaru","BRZ","ANDRES-MATEO"
