"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483662-20210724","Global Time Attack | 2021 | RD5 | RMP","2021-07-24 16:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Global Time Attack","1073741989","Day 1 | Session 3 | Group 1","Qualifying","2021-07-24 21:55:00 UTC","2021-07-24 22:09:31 UTC","PROVISIONAL","5","https://racehero.io/events/global-time-attack-2021-rd5-rmp/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Greg Anthony","1","1","632","Unlimited","1","1","","","","0","5","683.798","3","101.685","87.447","65.019","12.350000000000001","0","OR","Anthony Racing","BMW","M3","ANTHONY"
"Amir Bentatou","2","1","67","Street","2","1","0.917","","0.917","0","2","374.624","1","102.602","86.665","47.472","4.94","0","WA","RS Future X Koyorad","Acura","NSX","BENTATOU"
"Zachary Morgan","3","1","195","Limited","6","3","5.336","","6.253","0","1","312.765","1","107.938","82.381","28.43","2.47","0","OR","New Balance Z06","Chevrolet","Corvette Z06","MORGAN"
"Jared Floyd","4","2","391","Street","5","2","0.246","","6.499","2:15.042","3","509.666","3","108.184","82.193","52.34","7.41","0","CA","Sector One Design","Honda","S2000","FLOYD"
"Son Vo Jaden Conwright","5","2","991","Limited","4","2","0.182","","6.681","1:26.217","2","398.982","2","108.366","82.055","44.573","4.94","0","WA","Formula S","Honda","S2000","JADEN CONWRIGHT"
"Zhenyang Huang Raymond Kwan","6","3","89","Limited","3","1","1.098","","7.779","6:55.352","5","728.117","1","109.464","81.232","61.062","12.350000000000001","0","CA","GTA 9 meet","BMW","M3","RAYMOND KWAN"
"Rich Leon","7","2","24","Unlimited","8","2","0.567","","8.346","1:38.343","5","782.141","4","110.031","80.814","56.844","12.350000000000001","0","OR","Peaceful Driving","Ford","Mustang Boss 302","LEON"
"Jerime Williamson","8","4","16","Limited","7","4","0.301","","8.647","11.502","1","324.267","1","110.332","80.593","27.422","2.47","0","OR","nissans of Spokane","Nissan","240SX","WILLIAMSON"
"Luke Trelease","9","5","23","Limited","9","5","0.530","","9.177","5:56.268","4","669.033","1","110.862","80.208","53.163","9.88","0","CA","Speed profits","Mazda","Miata","TRELEASE"
"Dustin Furseth","10","3","231","Street","12","5","0.635","","9.812","3:20.692","3","575.316","2","111.497","79.751","46.368","7.41","0","WA","Holst Motorsport GmbH","BMW","M3","FURSETH"
"Jay Agoot","11","4","34","Street","10","3","0.002","","9.814","1 Lap","1","341.031","1","111.499","79.75","26.074","2.47","0","WA","Intec Racing","Nissan","370z","AGOOT"
"Trever Mcdermott","12","5","95","Street","11","4","0.482","","10.296","7:14.228","5","808.852","2","111.981","79.406","54.967","12.350000000000001","0","WA","TMM Autosport","BMW","M3 Base","MCDERMOTT"
