"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483662-20210724","Global Time Attack | 2021 | RD5 | RMP","2021-07-24 16:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","SCCA | National Tour","1073742017","Day 2 | Green Group | Time Attack 2","Qualifying","2021-07-25 18:00:00 UTC","2021-07-25 18:17:19 UTC","PROVISIONAL","6","https://racehero.io/events/global-time-attack-2021-rd5-rmp/results/1073742017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Scott Babin","1","1","47","Tuner 1","1","1","","","","0","5","768.22","5","116.018","76.643","57.874","12.350000000000001","0","Chevrolet","Camaro"
"Garrett Cogburn","2","1","5","Sport 5","2","1","0.796","","0.796","0","5","796.594","1","116.814","76.121","55.813","12.350000000000001","0","Honda","S2000"
"Michael Luttmer","3","1","195","Tuner 4","3","1","2.579","","3.375","0","6","915.897","4","119.393","74.477","58.251","14.82","0","Subaru","BRZ"
"Carl Tanner","4","1","76","Tuner 3","15","","2.028","","5.403","0","3","894.145","2","121.421","73.233","29.834","7.41","0","Nissan","350z"
"Logan Mcdonald","5","1","31","Unlimited 1","4","1","0.279","","5.682","0","6","920.128","6","121.7","73.065","57.983","14.82","0","Maserati","Gransport"
"Konstantin Belyaev","6","2","1","Tuner 4","5","2","3.183","","8.865","19.903","6","935.8","3","124.883","71.203","57.012","14.82","0","Volkswagen","GTI"
"Kit Shanholtzer","7","2","26","Sport 5","6","2","1.256","","10.121","1 Lap","4","723.099","1","126.139","70.494","49.188","9.88","0","Mazda","MX-5"
"Jeremy Boac","8","1","17","Tuner 5","7","1","0.821","","10.942","0","4","707.118","3","126.96","70.038","50.3","9.88","0","Honda","FIT"
"Kyle Moy","9","1","2","Max 4","9","1","0.695","","11.637","0","5","883.57","2","127.655","69.656","50.319","12.350000000000001","0","Honda","Civic"
"Jerome John","10","2","23","Tuner 5","10","2","1.784","","13.421","37.751","4","744.869","2","129.439","68.696","47.751","9.88","0","Honda","CRX"
"Adam Storr","11","3","999","Sport 5","8","3","0.420","","13.841","1:35.164","5","891.758","4","129.859","68.474","49.857","12.350000000000001","0","BMW","Z3"
"Stockton Garver","12","1","95","Exhibition","13","1","2.822","","16.663","0","3","624.668","2","132.681","67.018","42.704","7.41","0","BMW","M3"
"Allan Erstad","13","1","0","Sport 6","11","1","2.302","","18.965","0","5","899.699","4","134.983","65.875","49.417","12.350000000000001","0","Mazda","mx5"
"Tony Phillips","14","1","955","Sport 4","12","1","0.241","","19.206","0","5","902.84","1","135.224","65.758","49.245","12.350000000000001","0","MINI","Cooper s"
"Shaun Dettman","15","3","37","Tuner 5","14","3","8.796","","28.002","4:03.006","5","950.124","5","144.02","61.741","46.794","12.350000000000001","0","Mazda","Protege"
"Roman Zhang","16","4","25","Tuner 5","0","","","","","4 Laps","0","187.662","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
