"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483662-20210724","Global Time Attack | 2021 | RD5 | RMP","2021-07-24 16:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Global Time Attack","1073741984","Day 1 | Session 2 | Group 3","Qualifying","2021-07-24 18:10:00 UTC","2021-07-24 18:28:09 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-2021-rd5-rmp/results/1073741984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Rich Leon","1","1","24","Unlimited","1","1","","","","0","6","816.664","5","109.496","81.208","65.329","14.82","0","OR","Peaceful Driving","Ford","Mustang Boss 302","LEON"
"Trever Mcdermott","2","1","95","Street","2","1","1.999","","1.999","0","6","820.11","1","111.495","79.752","65.055","14.82","0","WA","TMM Autosport","BMW","M3 Base","MCDERMOTT"
"Kevin Phillips","3","1","953","Limited","4","1","1.984","","3.983","0","6","882.419","1","113.479","78.358","60.461","14.82","0","CA","Tony’s Garage Racing","Chevrolet","S10","PHILLIPS"
"Kyle Phillips","4","2","56","Limited","5","2","2.188","","6.171","16.597","6","899.016","4","115.667","76.876","59.345","14.82","0","OR","Tonys Garage Racing","Belair","Hardtop","PHILLIPS"
"Kevin Anderson","5","3","240","Limited","8","4","0.644","","6.815","2.303","6","884.722","4","116.311","76.45","60.304","14.82","0","WA","Speed Profits","Mazda","Miata","ANDERSON"
"Jason Schneider","6","2","12","Street","3","2","0.857","","7.672","2:39.254","7","979.364","1","117.168","75.891","63.556","17.290000000000003","0","WA","Autobahn Autowerkz","Audi","S4 Avant","SCHNEIDER"
"Ian Crane","7","1","3","Enthusiast","6","1","0.320","","7.992","0","6","891.503","2","117.488","75.684","59.845","14.82","0","OR","SparkyS2K","Honda","S2000","CRANE"
"Sean Fogli","8","4","78","Limited","7","3","1.266","","9.258","2:23.376","7","1025.795","4","118.754","74.877","60.679","17.290000000000003","0","OR","Nineteen78","Ford","Mustang","FOGLI"
"Dennis Caco","9","3","98","Street","14","","2.774","","12.032","3 Laps","3","616.966","2","121.528","73.168","43.237","7.41","0","WA","Autocannon","Honda","Civic Type R","CACO"
"Jack Raible","10","5","520","Limited","10","5","0.762","","12.794","4 Laps","2","440.285","1","122.29","72.712","40.392","4.94","0","OR","Rēshingu Neko","Honda","Fit","RAIBLE"
"Carlos Guzman","11","2","7","Enthusiast","13","5","1.040","","13.834","2 Laps","4","713.91","3","123.33","72.099","49.821","9.88","0","WA","Grip Brigade","Honda","Civic Vx","GUZMAN"
"Santiago Andres-Mateo","12","4","10","Street","15","","4.356","","18.190","1:08.411","5","888.521","2","127.686","69.64","50.038","12.350000000000001","0","WA","Touge Run","Subaru","BRZ","ANDRES-MATEO"
"Jason Aguilar","13","3","619","Enthusiast","11","3","0.802","","18.992","3 Laps","3","871.542","1","128.488","69.205","30.608","7.41","0","TX","NISSANS OF SPOKANE","Nissan","NX2000","AGUILAR"
"Craig Carpenter","14","4","42","Enthusiast","9","2","2.744","","21.736","4 Laps","2","452.597","2","131.232","67.758","39.293","4.94","0","WA","Ted Sanno Racing","Honda","Civic Si","CARPENTER"
"Matthew Bueler","15","5","77","Enthusiast","12","4","0.471","","22.207","1 Lap","5","883.548","5","131.703","67.516","50.32","12.350000000000001","0","WA","Grip Legion","Subaru","Impreza","BUELER"
