"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483662-20210724","Global Time Attack | 2021 | RD5 | RMP","2021-07-24 16:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","SCCA | National Tour","1073742013","Day 1 | Green Group | Time Attack 2","Qualifying","2021-07-24 22:35:00 UTC","2021-07-24 22:58:24 UTC","PROVISIONAL","9","https://racehero.io/events/global-time-attack-2021-rd5-rmp/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Scott Babin","1","1","47","Tuner 1","1","1","","","","0","9","1259.645","2","117.028","75.982","63.532","22.23","0","Chevrolet","Camaro"
"Garrett Cogburn","2","1","5","Sport 5","2","1","0.385","","0.385","0","9","1278.878","1","117.413","75.733","62.577","22.23","0","Honda","S2000"
"Carl Tanner","3","1","76","Tuner 3","3","1","0.453","","0.838","0","4","640.689","3","117.866","75.442","55.515","9.88","0","Nissan","350z"
"Michael Luttmer","4","1","195","Tuner 4","4","1","1.316","","2.154","0","9","1281.011","9","119.182","74.609","62.473","22.23","0","Subaru","BRZ"
"Adrian Corona","5","1","90","Max 4","5","1","1.374","","3.528","0","7","1349.474","2","120.556","73.758","46.125","17.290000000000003","0","Honda","Civic"
"Logan Mcdonald","6","1","31","Unlimited 1","7","1","1.803","","5.331","0","9","1290.167","9","122.359","72.671","62.029","22.23","0","Maserati","Gransport"
"Kit Shanholtzer","7","2","26","Sport 5","8","2","1.200","","6.531","4 Laps","5","1055.333","5","123.559","71.966","42.129","12.350000000000001","0","Mazda","MX-5"
"Konstantin Belyaev","8","2","1","Tuner 4","6","2","0.024","","6.555","53.611","7","1334.622","4","123.583","71.952","46.638","17.290000000000003","0","Volkswagen","GTI"
"Brian Jang","9","1","13","Max 3","18","","2.028","","8.583","0","7","1297.649","3","125.611","70.79","47.967","17.290000000000003","0","BMW","M3"
"Adam Storr","10","3","999","Sport 5","9","3","1.727","","10.310","1:00.292","7","1339.17","7","127.338","69.83","46.48","17.290000000000003","0","BMW","Z3"
"Kyle Moy","11","2","2","Max 4","10","2","0.304","","10.614","2 Laps","5","831.689","2","127.642","69.664","53.457","12.350000000000001","0","Honda","Civic"
"Jeremy Boac","12","1","17","Tuner 5","11","1","0.916","","11.530","0","8","1239.465","2","128.558","69.167","57.393","19.76","0","Honda","FIT"
"Stockton Garver","13","2","95","Tuner 3","13","2","1.495","","13.025","2 Laps","2","465.07","1","130.053","68.372","38.239","4.94","0","BMW","M3"
"Jerome John","14","2","23","Tuner 5","15","2","1.435","","14.460","4.943","6","1244.408","2","131.488","67.626","42.873","14.82","0","Honda","CRX"
"David Freiboth","15","4","4","Sport 5","14","4","0.325","","14.785","5 Laps","4","754.276","4","131.813","67.459","47.155","9.88","0","Ford","Focus"
"Allan Erstad","16","1","0","Sport 6","12","1","0.150","","14.935","0","6","1003.659","2","131.963","67.383","53.157","14.82","0","Mazda","mx5"
"Roman Zhang","17","3","25","Tuner 5","19","","0.029","","14.964","21.099","6","1260.564","3","131.992","67.368","42.324","14.82","0","Honda","Fit"
"Tony Phillips","18","1","955","Sport 4","16","1","5.433","","20.397","0","8","1326.481","5","137.425","64.704","53.628","19.76","0","MINI","Cooper s"
"Shaun Dettman","19","4","37","Tuner 5","17","3","5.736","","26.133","1.162","7","1240.627","4","143.161","62.112","50.171","17.290000000000003","0","Mazda","Protege"
