"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483662-20210724","Global Time Attack | 2021 | RD5 | RMP","2021-07-24 16:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Global Time Attack","1073741988","Day 1 | Session 3 | Group 2","Qualifying","2021-07-24 21:35:00 UTC","2021-07-24 21:57:12 UTC","PROVISIONAL","6","https://racehero.io/events/global-time-attack-2021-rd5-rmp/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Rocky Crocker","1","1","22","Limited","10","8","","","","0","3","825.639","1","109.447","81.245","32.31","7.41","0","WA","Team W. A.R.","Ford","Mustang GT","CROCKER"
"Raymond Guerrero","2","2","8","Limited","5","4","0.040","","0.040","0 Laps","3","538.533","1","109.487","81.215","49.535","7.41","0","WA","Rayly Racing","Dodge","Viper","GUERRERO"
"Junchen Zhou Zefeng Jing","3","1","33","Street","2","1","2.285","","2.325","0","1","289.798","1","111.772","79.555","30.683","2.47","0","WA","PM Racing","BMW","M4","ZEFENG JING"
"Ryan Baldwin","4","3","292","Limited","4","3","0.241","","2.566","4:37.862","6","1103.501","5","112.013","79.384","48.348","14.82","0","WA","PNW TTS","Audi","TTS","BALDWIN"
"Eric Coleman","5","4","0","Limited","0","","0.154","","2.720","5:59.77","5","1185.409","5","112.167","79.275","37.506","12.350000000000001","0","CA","LooseCannonRacing","Mazda","Miata MX-5","COLEMAN"
"Vincent Del campo","6","5","530","Limited","11","9","0.075","","2.795","4:01.201","4","1066.84","4","112.242","79.222","33.34","9.88","0","WA","Doux work racing","Audi","R8","DEL CAMPO"
"Scott Glasser","7","6","19","Limited","3","2","1.658","","4.453","1 Lap","2","437.379","1","113.9","78.068","40.66","4.94","0","WA","TrackMode","Honda","Civic Si","GLASSER"
"Edward Ciocca","8","7","13","Limited","7","6","0.231","","4.684","6:18.431","6","1204.07","6","114.131","77.91","44.31","14.82","0","WA","Scuderia Miso","Honda","S2000","CIOCCA"
"Kevin Phillips","9","8","953","Limited","9","7","0.491","","5.175","1 Lap","2","478.796","1","114.622","77.577","37.143","4.94","0","CA","Tony’s Garage Racing","Chevrolet","S10","PHILLIPS"
"Will Pierre","10","2","111","Street","13","","0.143","","5.318","14:58.632","4","1188.43","1","114.765","77.48","29.929","9.88","0","OR","Crown Performance Fab","Toyota","Supra RZ","PIERRE"
"Stefan Denham","11","9","25","Limited","6","5","0.465","","5.783","4:58.561","4","1124.2","1","115.23","77.167","31.638","9.88","0","OR","Surgeline Tuning","Subaru","WRX STI","DENHAM"
"He Wang Zhenyang Huang","12","3","66","Street","8","2","0.625","","6.408","2:56.076","2","465.874","1","115.855","76.751","38.173","4.94","0","WA","Investor Racing","BMW","M4","ZHENYANG HUANG"
"Kyle Phillips","13","10","56","Limited","1","1","1.095","","7.503","1 Lap","2","380.836","2","116.95","76.032","46.697","4.94","0","OR","Tonys Garage Racing","Belair","Hardtop","PHILLIPS"
"Dennis Caco","14","11","59","Limited","14","","1.549","","9.052","3:27.052","4","1032.691","4","118.499","75.039","34.442","9.88","0","CA","Autocannon","Honda","S2000","CACO"
