"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483662-20210724","Global Time Attack | 2021 | RD5 | RMP","2021-07-24 16:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","SCCA | National Tour","1073742021","Day 2 | Green Group | Time Attack 4","Qualifying","2021-07-25 22:30:00 UTC","2021-07-25 22:56:41 UTC","PROVISIONAL","4","https://racehero.io/events/global-time-attack-2021-rd5-rmp/results/1073742021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Scott Babin","1","1","47","Tuner 1","1","1","","","","0","4","627.921","1","112.851","78.794","56.644","9.88","0","Chevrolet","Camaro"
"Carl Tanner","2","1","76","Tuner 3","3","1","3.738","","3.738","0","4","633.163","2","116.589","76.268","56.175","9.88","0","Nissan","350z"
"Garrett Cogburn","3","1","5","Sport 5","2","1","0.418","","4.156","0","4","643.601","4","117.007","75.995","55.264","9.88","0","Honda","S2000"
"Michael Luttmer","4","1","195","Tuner 4","4","1","1.767","","5.923","0","4","650.904","4","118.774","74.865","54.644","9.88","0","Subaru","BRZ"
"Adrian Corona","5","1","90","Max 4","5","1","0.630","","6.553","0","4","672.796","2","119.404","74.47","52.866","9.88","0","Honda","Civic"
"Logan Mcdonald","6","1","31","Unlimited 1","6","1","2.699","","9.252","0","4","674.23","4","122.103","72.824","52.754","9.88","0","Maserati","Gransport"
"Konstantin Belyaev","7","2","1","Tuner 4","7","2","2.096","","11.348","51.582","4","702.486","1","124.199","71.595","50.632","9.88","0","Volkswagen","GTI"
"Kyle Moy","8","2","2","Max 4","0","","3.403","","14.751","13:11.674","4","1464.47","4","127.602","69.685","24.287","9.88","0","Honda","Civic"
"Jerome John","9","1","23","Tuner 5","0","","2.505","","17.256","0","3","1348.794","2","130.107","68.344","19.778","7.41","0","Honda","CRX"
"Tony Phillips","10","1","955","Sport 4","0","","3.256","","20.512","0","4","1523.134","1","133.363","66.675","23.352","9.88","0","MINI","Cooper s"
"Roman Zhang","11","2","25","Tuner 5","0","","0.628","","21.140","2:36.468","4","1505.262","3","133.991","66.363","23.629","9.88","0","Honda","Fit"
"Allan Erstad","12","1","0","Sport 6","0","","2.038","","23.178","0","4","1516.109","4","136.029","65.368","23.46","9.88","0","Mazda","mx5"
"Shaun Dettman","13","3","37","Tuner 5","0","","8.208","","31.386","3:47.627","4","1576.421","4","144.237","61.649","22.563","9.88","0","Mazda","Protege"
"Rio Rios","14","2","52","Sport 5","0","","","","","10:55.019","3","1298.62","3","118.13","75.273","20.542","7.41","0","Mazda","MX5"
