"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483662-20210724","Global Time Attack | 2021 | RD5 | RMP","2021-07-24 16:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","SCCA | National Tour","1073742008","Day 1 | Blue Group | Practice 2","Practice","2021-07-24 17:50:00 UTC","2021-07-24 18:08:46 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack-2021-rd5-rmp/results/1073742008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Cody Bulkley","1","1","69","Unlimited 1","1","1","","","","0","6","754.542","2","104.776","84.867","70.708","14.82","0","Chevrolet","Corvette"
"Ryan Otis","2","1","49","Tuner 1","2","1","2.496","","2.496","0","3","452.355","1","107.272","82.892","58.971","7.41","0","Chevrolet","Camaro"
"Waylon Goebel","3","1","21","Sport 1","3","1","3.653","","6.149","0","3","469.507","2","110.925","80.162","56.817","7.41","0","Porsche","GT4"
"Tom Bruck","4","2","71","Unlimited 1","4","2","0.014","","6.163","2 Laps","4","591.044","1","110.939","80.152","60.178","9.88","0","Porsche","GT3"
"Jaejun Yoo","5","1","79","Sport 2","7","2","0.708","","6.871","0","5","719.644","4","111.647","79.644","61.781","12.350000000000001","0","BMW","M2C"
"Edward Marshall","6","2","11","Sport 2","8","3","0.180","","7.051","2 Laps","3","488.4","3","111.827","79.516","54.619","7.41","0","Chevrolet","Camaro"
"John Tritsch","7","1","70","Max 3","9","1","0.023","","7.074","0","7","948.136","6","111.85","79.499","65.649","17.290000000000003","0","Toyota","MR2"
"Josh Cummings","8","2","27","Sport 1","5","2","0.349","","7.423","9:42.939","8","1052.446","1","112.199","79.252","67.591","19.76","0","Chevrolet","Corvette"
"Paul Chin","9","1","7","Max 2","11","1","0.633","","8.056","0","6","857.367","1","112.832","78.807","62.228","14.82","0","Toyota","Supra"
"Clay Schifferdecker","10","1","39","Max 1","10","1","0.696","","8.752","0","8","1073.543","6","113.528","78.324","66.263","19.76","0","Chevrolet","Corvette"
"Jeff Woodbury","11","3","19","Sport 2","6","1","2.852","","11.604","1 Lap","4","627.012","1","116.38","76.405","56.726","9.88","0","Chevrolet","Camaro"
"Aaron Trout","12","2","481","Max 3","14","2","0.764","","12.368","55.895","7","1004.031","7","117.144","75.907","61.994","17.290000000000003","0","Subaru","BRZ"
"John Kim","13","3","3","Max 3","16","","0.413","","12.781","1:22.891","6","1031.027","5","117.557","75.64","51.746","14.82","0","BMW","M3"
"Cliff Steinhauer","14","1","18","Sport 3","15","1","1.426","","14.207","0","7","1041.967","2","118.983","74.733","59.737","17.290000000000003","0","Audi","S3"
"Tuan Vu","15","1","8","Tuner 4","13","1","4.659","","18.866","0","7","1048.237","1","123.642","71.917","59.38","17.290000000000003","0","Mazda","Miata"
"Rio Rios","16","1","52","Sport 5","12","1","0.087","","18.953","0","7","1070.453","6","123.729","71.867","58.147","17.290000000000003","0","Mazda","MX5"
