"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483662-20210724","Global Time Attack | 2021 | RD5 | RMP","2021-07-24 16:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","SCCA | National Tour","1073742012","Day 1 | Blue Group | Time Attack 2","Qualifying","2021-07-24 22:10:00 UTC","2021-07-24 22:32:32 UTC","PROVISIONAL","9","https://racehero.io/events/global-time-attack-2021-rd5-rmp/results/1073742012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ryan Otis","1","1","49","Tuner 1","2","1","","","","0","3","474.259","2","108.184","82.193","56.248","7.41","0","Chevrolet","Camaro"
"Raymund Guerrero","2","1","88","Max 1","12","2","1.239","","1.239","0","3","525.335","1","109.423","81.263","50.779","7.41","0","Dodge","Viper"
"Tom Bruck","3","1","71","Unlimited 1","4","1","0.331","","1.570","0","6","855.352","2","109.754","81.018","62.374","14.82","0","Porsche","GT3"
"John Tritsch","4","1","70","Max 3","3","1","0.673","","2.243","0","5","729.484","1","110.427","80.524","60.947","12.350000000000001","0","Toyota","MR2"
"Edward Marshall","5","1","11","Sport 2","5","1","0.371","","2.614","0","8","1283.043","6","110.798","80.254","55.443","19.76","0","Chevrolet","Camaro"
"Jaejun Yoo","6","2","79","Sport 2","8","2","0.372","","2.986","3 Laps","5","1052.1","1","111.17","79.986","42.258","12.350000000000001","0","BMW","M2C"
"Waylon Goebel","7","1","21","Sport 1","6","1","0.391","","3.377","0","8","1106.67","1","111.561","79.705","64.279","19.76","0","Porsche","GT4"
"Josh Cummings","8","2","27","Sport 1","9","2","0.703","","4.080","1 Lap","7","980.408","1","112.264","79.206","63.488","17.290000000000003","0","Chevrolet","Corvette"
"Paul Chin","9","1","7","Max 2","7","1","0.050","","4.130","0","5","955.653","1","112.314","79.171","46.523","12.350000000000001","0","Toyota","Supra"
"Clay Schifferdecker","10","2","39","Max 1","10","1","1.344","","5.474","8:22.328","7","1027.663","5","113.658","78.235","60.568","17.290000000000003","0","Chevrolet","Corvette"
"Jeff Woodbury","11","3","19","Sport 2","0","","0.835","","6.309","1 Lap","7","1159.256","7","114.493","77.664","53.693","17.290000000000003","0","Chevrolet","Camaro"
"Aaron Trout","12","2","481","Max 3","13","3","1.734","","8.043","8:46.059","9","1255.543","8","116.227","76.505","63.74","22.23","0","Subaru","BRZ"
"John Kim","13","3","3","Max 3","11","2","0.510","","8.553","9:26.361","9","1295.845","9","116.737","76.171","61.757","22.23","0","BMW","M3"
"Hana Burton","14","1","231","Max 4","15","1","0.771","","9.324","0","6","923.217","5","117.508","75.671","57.789","14.82","0","Honda","S2000"
"Cliff Steinhauer","15","1","18","Sport 3","14","1","4.150","","13.474","0","8","1207.981","6","121.658","73.09","58.888","19.76","0","Audi","S3"
"Tuan Vu","16","1","8","Tuner 4","0","","1.479","","14.953","0","4","768.023","1","123.137","72.212","46.311","9.88","0","Mazda","Miata"
"Rio Rios","17","1","52","Sport 5","1","1","3.469","","18.422","0","9","1234.182","5","126.606","70.234","64.843","22.23","0","Mazda","MX5"
