"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483662-20210724","Global Time Attack | 2021 | RD5 | RMP","2021-07-24 16:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Global Time Attack","1073741985","Day 1 | Session 2 | Group 2","Qualifying","2021-07-24 18:30:00 UTC","2021-07-24 19:01:11 UTC","PROVISIONAL","5","https://racehero.io/events/global-time-attack-2021-rd5-rmp/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Zachary Morgan","1","1","195","Limited","13","","","","","0","3","1270.655","3","107.815","82.475","20.994","7.41","0","OR","New Balance Z06","Chevrolet","Corvette Z06","MORGAN"
"Jerime Williamson","2","2","16","Limited","2","1","2.208","","2.208","14.893","5","1285.548","5","110.023","80.819","34.584","12.35","0","OR","nissans of Spokane","Nissan","240SX","WILLIAMSON"
"Luke Trelease","3","3","23","Limited","4","3","0.429","","2.637","31.946","5","1302.601","5","110.452","80.506","34.132","12.35","0","CA","Speed profits","Mazda","Miata","TRELEASE"
"Jay Agoot","4","1","34","Street","1","1","0.288","","2.925","0","1","275.558","1","110.74","80.296","32.269","2.47","0","WA","Intec Racing","Nissan","370z","AGOOT"
"Stefan Denham","5","4","25","Limited","14","","2.395","","5.320","7.343","2","1277.998","2","113.135","78.596","13.916","4.94","0","OR","Surgeline Tuning","Subaru","WRX STI","DENHAM"
"Edward Ciocca","6","5","13","Limited","5","4","0.343","","5.663","0 Laps","3","1250.337","3","113.478","78.359","21.335","7.41","0","WA","Scuderia Miso","Honda","S2000","CIOCCA"
"Vincent Del campo","7","6","530","Limited","6","5","0.325","","5.988","46.491","4","1317.146","4","113.803","78.135","27.004","9.88","0","WA","Doux work racing","Audi","R8","DEL CAMPO"
"Demian Cook","8","2","233","Street","9","2","0.735","","6.723","16:20.465","4","1256.023","4","114.538","77.634","28.318","9.88","0","OR","FQ Racing","Mitsubishi","Evolution IX","COOK"
"Eric Coleman","9","7","0","Limited","7","6","1.269","","7.992","2 Laps","1","339.753","1","115.807","76.783","26.172","2.47","0","CA","LooseCannonRacing","Mazda","Miata MX-5","COLEMAN"
"Will Pierre","10","3","111","Street","11","4","0.210","","8.202","17:02.097","4","1297.655","4","116.017","76.644","27.409","9.88","0","OR","Crown Performance Fab","Toyota","Supra RZ","PIERRE"
"Jared Roark","11","4","288","Street","10","3","2.177","","10.379","16:30.293","4","1265.851","4","118.194","75.232","28.098","9.88","0","OR","Grit Racing","Nissan","240SX","ROARK"
"Emilio Cortes","12","1","73","Enthusiast","8","1","2.342","","12.721","0","4","1293.584","4","120.536","73.77","27.496","9.88","0","OR","Tog","Toyota","Mr2","CORTES"
"Gamaliel Aguilar-Gamez","13","8","309","Limited","12","7","9.022","","21.743","2 Laps","1","405.232","1","129.558","68.633","21.943","2.47","0","WA","Racer on Rails","Honda","Civic","AGUILAR-GAMEZ"
"Scott Glasser","14","9","19","Limited","3","2","8.740","","30.483","2 Laps","1","330.152","1","138.298","64.296","26.933","2.47","0","WA","TrackMode","Honda","Civic Si","GLASSER"
