"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483662-20210724","Global Time Attack | 2021 | RD5 | RMP","2021-07-24 16:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","SCCA | National Tour","1073742010","Day 1 | Blue Group | Time Attack 1","Qualifying","2021-07-24 20:25:00 UTC","2021-07-24 20:50:03 UTC","PROVISIONAL","10","https://racehero.io/events/global-time-attack-2021-rd5-rmp/results/1073742010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Xuanqian Wang","1","1","22","Unlimited 1","3","2","","","","0","5","680.881","1","103.315","86.067","65.298","12.350000000000001","0","McLaren","570S"
"Cody Bulkley","2","2","69","Unlimited 1","2","1","1.927","","1.927","3:15.647","7","876.528","6","105.242","84.491","71.012","17.290000000000003","0","Chevrolet","Corvette"
"Ryan Otis","3","1","49","Tuner 1","4","1","2.254","","4.181","0","6","1103.111","1","107.496","82.719","48.365","14.82","0","Chevrolet","Camaro"
"John Tritsch","4","1","70","Max 3","5","1","2.593","","6.774","0","8","1308.005","7","110.089","80.771","54.385","19.76","0","Toyota","MR2"
"Tom Bruck","5","3","71","Unlimited 1","6","3","0.654","","7.428","7:35.884","6","1136.765","4","110.743","80.294","46.933","14.82","0","Porsche","GT3"
"Edward Marshall","6","1","11","Sport 2","8","1","0.531","","7.959","0","10","1323.301","2","111.274","79.911","67.196","24.700000000000003","0","Chevrolet","Camaro"
"Waylon Goebel","7","1","21","Sport 1","7","1","0.295","","8.254","0","5","741.031","2","111.569","79.7","59.997","12.350000000000001","0","Porsche","GT4"
"Jaejun Yoo","8","2","79","Sport 2","9","2","0.061","","8.315","54.447","8","1377.748","4","111.63","79.656","51.632","19.76","0","BMW","M2C"
"Paul Chin","9","1","7","Max 2","11","1","0.374","","8.689","0","7","1007.324","3","112.004","79.39","61.791","17.290000000000003","0","Toyota","Supra"
"Josh Cummings","10","2","27","Sport 1","10","2","0.181","","8.870","5:50.467","8","1091.498","3","112.185","79.262","65.173","19.76","0","Chevrolet","Corvette"
"Clay Schifferdecker","11","1","39","Max 1","12","1","1.434","","10.304","0","8","1110.753","4","113.619","78.262","64.043","19.76","0","Chevrolet","Corvette"
"Raymund Guerrero","12","2","88","Max 1","0","","0.839","","11.143","6 Laps","2","446.722","2","114.458","77.688","39.81","4.94","0","Dodge","Viper"
"Jeff Woodbury","13","3","19","Sport 2","13","3","0.160","","11.303","3 Laps","7","1010.442","3","114.618","77.579","61.601","17.290000000000003","0","Chevrolet","Camaro"
"Aaron Trout","14","2","481","Max 3","15","3","2.231","","13.534","1:14.91","10","1382.915","7","116.849","76.098","64.299","24.700000000000003","0","Subaru","BRZ"
"John Kim","15","3","3","Max 3","14","2","0.428","","13.962","2 Laps","6","930.242","5","117.277","75.82","57.353","14.82","0","BMW","M3"
"Cliff Steinhauer","16","1","18","Sport 3","16","1","2.344","","16.306","0","4","1049.725","2","119.621","74.335","33.883","9.88","0","Audi","S3"
"Rio Rios","17","1","52","Sport 5","1","1","3.002","","19.308","0","8","1115.069","6","122.623","72.515","63.795","19.76","0","Mazda","MX5"
"Tuan Vu","18","1","8","Tuner 4","18","","1.187","","20.495","0","9","1341.308","9","123.81","71.82","59.664","22.23","0","Mazda","Miata"
"Hana Burton","19","1","231","Max 4","0","","","","","0","0","212.78","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
