"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483662-20210724","Global Time Attack | 2021 | RD5 | RMP","2021-07-24 16:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","SCCA | National Tour","1073742011","Day 1 | Green Group | Time Attack 1","Qualifying","2021-07-24 20:50:00 UTC","2021-07-24 21:12:58 UTC","PROVISIONAL","9","https://racehero.io/events/global-time-attack-2021-rd5-rmp/results/1073742011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Scott Babin","1","1","47","Tuner 1","1","1","","","","0","8","1320.458","1","118.804","74.846","53.872","19.76","0","Chevrolet","Camaro"
"Garrett Cogburn","2","1","5","Sport 5","2","1","0.808","","0.808","0","5","1077.154","1","119.612","74.34","41.275","12.350000000000001","0","Honda","S2000"
"Carl Tanner","3","1","76","Tuner 3","3","1","0.348","","1.156","0","3","531.873","3","119.96","74.125","50.155","7.41","0","Nissan","350z"
"Michael Luttmer","4","1","195","Tuner 4","4","1","0.841","","1.997","0","9","1288.695","1","120.801","73.609","62.1","22.23","0","Subaru","BRZ"
"Adrian Corona","5","1","90","Max 4","6","1","0.282","","2.279","0","7","1270.553","2","121.083","73.437","48.99","17.290000000000003","0","Honda","Civic"
"Konstantin Belyaev","6","2","1","Tuner 4","5","2","1.636","","3.915","8.897","9","1297.592","8","122.719","72.458","61.674","22.23","0","Volkswagen","GTI"
"Logan Mcdonald","7","1","31","Unlimited 1","7","1","0.405","","4.320","0","9","1311.287","2","123.124","72.22","61.03","22.23","0","Maserati","Gransport"
"Kit Shanholtzer","8","2","26","Sport 5","8","2","1.368","","5.688","2:37.308","6","1234.462","4","124.492","71.426","43.219","14.82","0","Mazda","MX-5"
"Jeremy Boac","9","1","17","Tuner 5","11","1","3.368","","9.056","0","4","737.718","2","127.86","69.545","48.214","9.88","0","Honda","FIT"
"Kyle Moy","10","2","2","Max 4","10","2","0.091","","9.147","45.908","5","1316.461","3","127.951","69.495","33.772","12.350000000000001","0","Honda","Civic"
"Adam Storr","11","3","999","Sport 5","9","3","0.822","","9.969","50.701","5","1127.855","5","128.773","69.052","39.42","12.350000000000001","0","BMW","Z3"
"Roman Zhang","12","2","25","Tuner 5","12","2","2.383","","12.352","2:39.008","5","896.726","4","131.156","67.797","49.58","12.350000000000001","0","Honda","Fit"
"Allan Erstad","13","1","0","Sport 6","16","1","0.494","","12.846","0","8","1354.519","7","131.65","67.543","52.518","19.76","0","Mazda","mx5"
"Stockton Garver","14","2","95","Tuner 3","15","2","1.334","","14.180","4:08.621","4","780.494","4","132.984","66.865","45.571","9.88","0","BMW","M3"
"David Freiboth","15","4","4","Sport 5","13","4","0.070","","14.250","0 Laps","5","919.306","1","133.054","66.83","48.363","12.350000000000001","0","Ford","Focus"
"Jerome John","16","3","23","Tuner 5","14","3","0.592","","14.842","7:42.14","5","1199.858","1","133.646","66.534","37.054","12.350000000000001","0","Honda","CRX"
"Tony Phillips","17","1","955","Sport 4","17","","4.469","","19.311","0","7","1236.337","1","138.115","64.381","50.345","17.290000000000003","0","MINI","Cooper s"
"Shaun Dettman","18","4","37","Tuner 5","18","","7.647","","26.958","9:18.117","7","1295.835","6","145.762","61.004","48.034","17.290000000000003","0","Mazda","Protege"
"Brian Jang","19","1","13","Max 3","0","","","","","0","0","201.769","0","0.0","0.0","0.0","0.0","0","BMW","M3"
