"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483662-20210724","Global Time Attack | 2021 | RD5 | RMP","2021-07-24 16:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Global Time Attack","1073741993","Day 2 | Session 1 | Group 3","Qualifying","2021-07-25 16:40:00 UTC","2021-07-25 16:57:38 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-2021-rd5-rmp/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Kevin Anderson","1","1","240","Limited","2","2","","","","0","7","989.074","5","114.51","77.653","62.932","17.290000000000003","0","WA","Speed Profits","Mazda","Miata","ANDERSON"
"Jason Schneider","2","1","12","Street","3","1","1.373","","1.373","0","7","1004.057","3","115.883","76.733","61.992","17.290000000000003","0","WA","Autobahn Autowerkz","Audi","S4 Avant","SCHNEIDER"
"Ian Crane","3","1","3","Enthusiast","5","1","0.343","","1.716","0","6","927.02","6","116.226","76.506","57.552","14.82","0","OR","SparkyS2K","Honda","S2000","CRANE"
"Kyle Phillips","4","2","56","Limited","1","1","0.002","","1.718","4 Laps","3","753.377","3","116.228","76.505","35.409","7.41","0","OR","Tonys Garage Racing","Belair","Hardtop","PHILLIPS"
"Jared Roark","5","2","288","Street","4","2","0.920","","2.638","3 Laps","4","655.773","4","117.148","75.904","54.238","9.88","0","OR","Grit Racing","Nissan","240SX","ROARK"
"Emilio Cortes","6","2","73","Enthusiast","6","2","0.902","","3.540","2 Laps","4","701.703","1","118.05","75.324","50.688","9.88","0","OR","Tog","Toyota","Mr2","CORTES"
"Dennis Caco","7","3","98","Street","7","3","0.003","","3.543","1 Lap","6","931.257","1","118.053","75.322","57.29","14.82","0","WA","Autocannon","Honda","Civic Type R","CACO"
"Jack Raible","8","3","520","Limited","8","3","2.288","","5.831","3 Laps","4","707.21","4","120.341","73.89","50.293","9.88","0","OR","Rēshingu Neko","Honda","Fit","RAIBLE"
"Craig Carpenter","9","3","42","Enthusiast","9","3","7.207","","13.038","1 Lap","5","861.255","1","127.548","69.715","51.622","12.350000000000001","0","WA","Ted Sanno Racing","Honda","Civic Si","CARPENTER"
"Matthew Bueler","10","4","77","Enthusiast","10","4","2.641","","15.679","1:43.35","6","1030.37","4","130.189","68.301","51.779","14.82","0","WA","Grip Legion","Subaru","Impreza","BUELER"
