"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483662-20210724","Global Time Attack | 2021 | RD5 | RMP","2021-07-24 16:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","SCCA | National Tour","1073742007","Day 1 | Green Group | Practice 1","Practice","2021-07-24 17:30:00 UTC","2021-07-24 17:48:32 UTC","PROVISIONAL","6","https://racehero.io/events/global-time-attack-2021-rd5-rmp/results/1073742007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Scott Babin","1","1","47","Tuner 1","1","1","","","","0","5","818.694","1","119.677","74.3","54.306","12.350000000000001","0","Chevrolet","Camaro"
"Garrett Cogburn","2","1","5","Sport 5","10","4","0.760","","0.760","0","5","847.945","1","120.437","73.831","52.433","12.350000000000001","0","Honda","S2000"
"Konstantin Belyaev","3","1","1","Tuner 4","8","1","2.336","","3.096","0","4","999.674","4","122.773","72.426","35.58","9.88","0","Volkswagen","GTI"
"Adrian Corona","4","1","90","Max 4","9","1","0.791","","3.887","0","5","927.566","1","123.564","71.963","47.932","12.350000000000001","0","Honda","Civic"
"Kit Shanholtzer","5","2","26","Sport 5","2","1","1.556","","5.443","2:08.823","6","976.768","1","125.12","71.068","54.621","14.82","0","Mazda","MX-5"
"Logan Mcdonald","6","1","31","Unlimited 1","5","1","1.065","","6.508","0","5","819.945","3","126.185","70.468","54.223","12.350000000000001","0","Maserati","Gransport"
"Adam Storr","7","3","999","Sport 5","3","2","1.095","","7.603","2:09.844","6","977.789","3","127.28","69.862","54.564","14.82","0","BMW","Z3"
"Carl Tanner","8","1","76","Tuner 3","6","1","0.252","","7.855","0","2","437.594","1","127.532","69.724","40.64","4.94","0","Nissan","350z"
"John Kim","9","1","3","Max 3","4","1","0.059","","7.914","0","6","978.958","3","127.591","69.691","54.499","14.82","0","BMW","M3"
"Michael Luttmer","10","2","195","Tuner 4","15","2","0.516","","8.430","-1 Laps","5","913.42","2","128.107","69.411","48.674","12.350000000000001","0","Subaru","BRZ"
"Jeremy Boac","11","1","17","Tuner 5","16","3","4.508","","12.938","0","5","944.772","2","132.615","67.051","47.059","12.350000000000001","0","Honda","FIT"
"Jerome John","12","2","23","Tuner 5","11","1","4.062","","17.000","20.632","5","965.404","2","136.677","65.058","46.053","12.350000000000001","0","Honda","CRX"
"Allan Erstad","13","1","0","Sport 6","12","1","1.395","","18.395","0","5","966.503","2","138.072","64.401","46.001","12.350000000000001","0","Mazda","mx5"
"David Freiboth","14","4","4","Sport 5","7","3","0.185","","18.580","2:57.031","4","1024.976","1","138.257","64.315","34.701","9.88","0","Ford","Focus"
"Roman Zhang","15","3","25","Tuner 5","17","4","3.045","","21.625","25.26","5","970.032","1","141.302","62.929","45.834","12.350000000000001","0","Honda","Fit"
"Kyle Moy","16","2","2","Max 4","18","2","0.538","","22.163","43.682","5","971.248","3","141.84","62.69","45.776","12.350000000000001","0","Honda","Civic"
"Shaun Dettman","17","4","37","Tuner 5","13","2","3.406","","25.569","46.272","5","991.044","2","145.246","61.22","44.862","12.350000000000001","0","Mazda","Protege"
"Tony Phillips","18","1","955","Sport 4","14","1","0.509","","26.078","0","5","983.816","2","145.755","61.006","45.191","12.350000000000001","0","MINI","Cooper s"
"DAVID CURRIER","19","2","472","Unlimited 1","0","","","","","5 Laps","0","205.229","0","0.0","0.0","0.0","0.0","0","Lincoln","Town car"
