"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483662-20210724","Global Time Attack | 2021 | RD5 | RMP","2021-07-24 16:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Global Time Attack","1073741995","Day 2 | Session 1 | Group 1","Qualifying","2021-07-25 17:20:00 UTC","2021-07-25 17:43:07 UTC","PROVISIONAL","5","https://racehero.io/events/global-time-attack-2021-rd5-rmp/results/1073741995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Greg Anthony","1","1","632","Unlimited","1","1","","","","0","5","681.083","4","101.213","87.854","65.278","12.350000000000001","0","OR","Anthony Racing","BMW","M3","ANTHONY"
"JC Meynet","2","1","228","Limited","9","6","3.779","","3.779","0","4","670.697","2","104.992","84.692","53.031","9.88","0","WA","Boomer Racing","Subaru","Impreza STI","MEYNET"
"Zachary Morgan","3","2","195","Limited","3","2","1.251","","5.030","1:16.544","3","747.241","1","106.243","83.695","35.699","7.41","0","OR","New Balance Z06","Chevrolet","Corvette Z06","MORGAN"
"Raymond Guerrero","4","3","8","Limited","6","4","1.256","","6.286","3 Laps","1","313.528","1","107.499","82.717","28.361","2.47","0","WA","Rayly Racing","Dodge","Viper","GUERRERO"
"Jared Floyd","5","1","391","Street","4","1","0.379","","6.665","0","3","524.337","3","107.878","82.426","50.876","7.41","0","CA","Sector One Design","Honda","S2000","FLOYD"
"Jerime Williamson","6","4","16","Limited","5","3","0.267","","6.932","0 Laps","4","639.314","2","108.145","82.223","55.635","9.88","0","OR","nissans of Spokane","Nissan","240SX","WILLIAMSON"
"Zhenyang Huang Raymond Kwan","7","5","89","Limited","2","1","0.043","","6.975","0 Laps","4","617.092","2","108.188","82.19","57.638","9.88","0","CA","GTA 9 meet","BMW","M3","RAYMOND KWAN"
"Rich Leon","8","2","24","Unlimited","7","2","1.371","","8.346","1:26.472","5","767.555","4","109.559","81.162","57.924","12.350000000000001","0","OR","Peaceful Driving","Ford","Mustang Boss 302","LEON"
"Rocky Crocker","9","6","22","Limited","8","5","0.443","","8.789","24.407","4","695.104","1","110.002","80.835","51.169","9.88","0","WA","Team W. A.R.","Ford","Mustang GT","CROCKER"
"Luke Trelease","10","7","23","Limited","10","7","0.899","","9.688","2 Laps","2","476.306","2","110.901","80.18","37.337","4.94","0","CA","Speed profits","Mazda","Miata","TRELEASE"
