"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483662-20210724","Global Time Attack | 2021 | RD5 | RMP","2021-07-24 16:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","SCCA | National Tour","1073742019","Day 2 | Green Group | Time Attack 3","Qualifying","2021-07-25 20:40:00 UTC","2021-07-25 21:04:51 UTC","PROVISIONAL","3","https://racehero.io/events/global-time-attack-2021-rd5-rmp/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Scott Babin","1","1","47","Tuner 1","1","1","","","","0","3","485.666","1","114.022","77.985","54.927","7.41","0","Chevrolet","Camaro"
"Garrett Cogburn","2","1","5","Sport 5","2","1","3.022","","3.022","0","3","503.169","2","117.044","75.971","53.016","7.41","0","Honda","S2000"
"Carl Tanner","3","1","76","Tuner 3","3","1","0.949","","3.971","0","3","506.793","2","117.993","75.36","52.637","7.41","0","Nissan","350z"
"Adrian Corona","4","1","90","Max 4","5","1","1.550","","5.521","0","3","533.45","3","119.543","74.383","50.007","7.41","0","Honda","Civic"
"Michael Luttmer","5","1","195","Tuner 4","4","1","0.493","","6.014","0","3","531.693","3","120.036","74.078","50.172","7.41","0","Subaru","BRZ"
"Logan Mcdonald","6","1","31","Unlimited 1","6","1","1.916","","7.930","0","3","541.289","3","121.952","72.914","49.282","7.41","0","Maserati","Gransport"
"Konstantin Belyaev","7","2","1","Tuner 4","7","2","2.841","","10.771","25.312","3","557.005","1","124.793","71.254","47.892","7.41","0","Volkswagen","GTI"
"Kit Shanholtzer","8","2","26","Sport 5","8","","3.455","","14.226","1:32.758","2","595.927","1","128.248","69.334","29.843","4.94","0","Mazda","MX-5"
"Jeremy Boac","9","1","17","Tuner 5","0","","0.039","","14.265","0","3","1250.35","2","128.287","69.313","21.335","7.41","0","Honda","FIT"
"Kyle Moy","10","2","2","Max 4","0","","0.669","","14.934","12:27.562","3","1281.012","3","128.956","68.954","20.824","7.41","0","Honda","Civic"
"Jerome John","11","2","23","Tuner 5","0","","0.892","","15.826","35.459","3","1285.809","2","129.848","68.48","20.746","7.41","0","Honda","CRX"
"Adam Storr","12","3","999","Sport 5","0","","1.189","","17.015","12:51.233","3","1274.402","3","131.037","67.859","20.932","7.41","0","BMW","Z3"
"Stockton Garver","13","1","95","Exhibition","0","","1.278","","18.293","0","3","1305.571","1","132.315","67.203","20.432","7.41","0","BMW","M3"
"Roman Zhang","14","3","25","Tuner 5","17","","2.006","","20.299","2 Laps","1","1040.063","1","134.321","66.2","8.549","2.47","0","Honda","Fit"
"Tony Phillips","15","1","955","Sport 4","0","","0.649","","20.948","0","3","1339.296","3","134.97","65.881","19.918","7.41","0","MINI","Cooper s"
"Allan Erstad","16","1","0","Sport 6","0","","1.550","","22.498","0","3","1331.013","3","136.52","65.133","20.042","7.41","0","Mazda","mx5"
"Shaun Dettman","17","4","37","Tuner 5","0","","9.413","","31.911","2:12.875","3","1383.225","3","145.933","60.932","19.285","7.41","0","Mazda","Protege"
