"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483662-20210724","Global Time Attack | 2021 | RD5 | RMP","2021-07-24 16:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","SCCA | National Tour","1073742018","Day 2 | Blue Group | Time Attack 3","Qualifying","2021-07-25 20:15:00 UTC","2021-07-25 20:38:20 UTC","PROVISIONAL","4","https://racehero.io/events/global-time-attack-2021-rd5-rmp/results/1073742018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Cody Bulkley","1","1","69","Exhibition","1","1","","","","0","3","471.674","2","105.048","84.647","56.556","7.41","0","Chevrolet","Corvette"
"Xuanqian Wang","2","1","22","Unlimited 1","3","1","0.535","","0.535","0","3","491.149","2","105.583","84.218","54.313","7.41","0","McLaren","570S"
"Ryan Otis","3","1","49","Tuner 1","2","1","2.378","","2.913","0","3","505.669","1","107.961","82.363","52.754","7.41","0","Chevrolet","Camaro"
"Edward Marshall","4","1","11","Sport 2","7","1","2.341","","5.254","0","3","528.03","3","110.302","80.615","50.52","7.41","0","Chevrolet","Camaro"
"Jaejun Yoo","5","2","79","Sport 2","8","2","0.420","","5.674","10.7","3","538.73","2","110.722","80.309","49.516","7.41","0","BMW","M2C"
"Tom Bruck","6","1","71","Max 3","6","2","0.105","","5.779","0","3","524.518","3","110.827","80.233","50.858","7.41","0","Porsche","GT3"
"Waylon Goebel","7","1","21","Sport 1","5","1","0.172","","5.951","0","3","522.087","3","110.999","80.109","51.095","7.41","0","Porsche","GT4"
"John Tritsch","8","2","70","Max 3","4","1","0.039","","5.990","1 Lap","2","402.478","1","111.038","80.081","44.186","4.94","0","Toyota","MR2"
"Josh Cummings","9","2","27","Sport 1","9","2","0.907","","6.897","19.647","3","541.734","2","111.945","79.432","49.242","7.41","0","Chevrolet","Corvette"
"Jeff Woodbury","10","3","19","Sport 2","0","","3.045","","9.942","12:30.917","4","1278.947","4","114.99","77.328","27.81","9.88","0","Chevrolet","Camaro"
"Hana Burton","11","1","231","Max 4","0","","2.211","","12.153","0","3","1182.909","3","117.201","75.87","22.551","7.41","0","Honda","S2000"
"Aaron Trout","12","3","481","Max 3","0","","0.251","","12.404","12:46.963","4","1291.481","3","117.452","75.708","27.54","9.88","0","Subaru","BRZ"
"Cliff Steinhauer","13","1","18","Sport 3","0","","2.267","","14.671","0","4","1321.929","4","119.719","74.274","26.906","9.88","0","Audi","S3"
"Rio Rios","14","1","52","Sport 5","0","","2.591","","17.262","0","3","1210.316","2","122.31","72.701","22.041","7.41","0","Mazda","MX5"
"Tuan Vu","15","1","8","Tuner 4","0","","2.338","","19.600","0","3","1217.213","1","124.648","71.337","21.916","7.41","0","Mazda","Miata"
