"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483662-20210724","Global Time Attack | 2021 | RD5 | RMP","2021-07-24 16:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Global Time Attack","1073741997","Day 2 | Session 2 | Group 2","Qualifying","2021-07-25 18:40:00 UTC","2021-07-25 18:58:22 UTC","PROVISIONAL","6","https://racehero.io/events/global-time-attack-2021-rd5-rmp/results/1073741997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"He Wang Zhenyang Huang","1","1","66","Street","1","1","","","","0","2","388.297","1","110.155","80.723","45.8","4.94","0","WA","Investor Racing","BMW","M4","ZHENYANG HUANG"
"Vincent Del campo","2","1","530","Limited","6","4","0.295","","0.295","0","5","1009.174","5","110.45","80.507","44.056","12.350000000000001","0","WA","Doux work racing","Audi","R8","DEL CAMPO"
"Scott Glasser","3","2","19","Limited","3","1","0.291","","0.586","3 Laps","2","409.692","2","110.741","80.295","43.408","4.94","0","WA","TrackMode","Honda","Civic Si","GLASSER"
"Dustin Furseth","4","2","231","Street","2","2","0.229","","0.815","7:46.691","6","854.988","1","110.97","80.13","62.401","14.82","0","WA","Holst Motorsport GmbH","BMW","M3","FURSETH"
"Stefan Denham","5","3","25","Limited","4","2","0.517","","1.332","2 Laps","3","528.451","1","111.487","79.758","50.48","7.41","0","OR","Surgeline Tuning","Subaru","WRX STI","DENHAM"
"Eric Coleman","6","4","0","Limited","5","3","0.162","","1.494","-1 Laps","6","878.826","2","111.649","79.642","60.708","14.82","0","CA","LooseCannonRacing","Mazda","Miata MX-5","COLEMAN"
"Ben Cort","7","1","146","Unlimited","9","1","1.246","","2.740","0","4","701.719","2","112.895","78.763","50.687","9.88","0","WA","Broken Jaw Racing","Datsun","280Z","CORT"
"Will Pierre","8","3","111","Street","8","3","0.064","","2.804","1 Lap","1","329.06","1","112.959","78.719","27.022","2.47","0","OR","Crown Performance Fab","Toyota","Supra RZ","PIERRE"
"Kevin Phillips","9","5","953","Limited","7","5","0.734","","3.538","2 Laps","3","553.118","1","113.693","78.211","48.228","7.41","0","CA","Tony’s Garage Racing","Chevrolet","S10","PHILLIPS"
"Dennis Caco","10","6","59","Limited","10","6","6.282","","9.820","-1 Laps","6","997.141","1","119.975","74.115","53.505","14.82","0","CA","Autocannon","Honda","S2000","CACO"
