"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483662-20210724","Global Time Attack | 2021 | RD5 | RMP","2021-07-24 16:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","SCCA | National Tour","1073742015","Day 2 | Green Group | Time Attack 1","Qualifying","2021-07-25 16:20:00 UTC","2021-07-25 16:38:47 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-2021-rd5-rmp/results/1073742015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Rio Rios","1","1","52","Sport 5","15","4","","","","0","5","1077.15","5","116.88","76.078","41.276","12.350000000000001","0","Mazda","MX5"
"Garrett Cogburn","2","2","5","Sport 5","1","1","0.946","","0.946","-2 Laps","7","1037.481","4","117.826","75.467","59.995","17.290000000000003","0","Honda","S2000"
"Carl Tanner","3","1","76","Tuner 3","2","1","0.810","","1.756","0","5","1067.435","1","118.636","74.952","41.651","12.350000000000001","0","Nissan","350z"
"Michael Luttmer","4","1","195","Tuner 4","3","1","1.212","","2.968","0","7","1043.935","1","119.848","74.194","59.624","17.290000000000003","0","Subaru","BRZ"
"Brian Jang","5","1","13","Max 3","16","","1.359","","4.327","0","4","866.057","4","121.207","73.362","41.069","9.88","0","BMW","M3"
"Logan Mcdonald","6","1","31","Unlimited 1","4","1","1.791","","6.118","0","7","1047.708","5","122.998","72.294","59.41","17.290000000000003","0","Maserati","Gransport"
"Konstantin Belyaev","7","2","1","Tuner 4","5","2","0.278","","6.396","26.017","7","1069.952","3","123.276","72.131","58.175","17.290000000000003","0","Volkswagen","GTI"
"Kit Shanholtzer","8","3","26","Sport 5","6","2","0.877","","7.273","-1 Laps","6","963.838","2","124.153","71.621","55.354","14.82","0","Mazda","MX-5"
"Jeremy Boac","9","1","17","Tuner 5","9","1","2.630","","9.903","0","5","836.356","3","126.783","70.136","53.159","12.350000000000001","0","Honda","FIT"
"Jerome John","10","2","23","Tuner 5","10","2","2.594","","12.497","2 Laps","3","585.248","3","129.377","68.729","45.581","7.41","0","Honda","CRX"
"Adam Storr","11","4","999","Sport 5","7","3","0.063","","12.560","0 Laps","5","1070.148","1","129.44","68.696","41.546","12.350000000000001","0","BMW","Z3"
"Stockton Garver","12","1","95","Exhibition","8","1","3.280","","15.840","0","1","318.267","1","132.72","66.998","27.939","2.47","0","BMW","M3"
"Allan Erstad","13","1","0","Sport 6","11","1","1.006","","16.846","0","6","1022.199","6","133.726","66.494","52.193","14.82","0","Mazda","mx5"
"Roman Zhang","14","3","25","Tuner 5","14","4","2.089","","18.935","2:42.765","4","999.121","3","135.815","65.471","35.599","9.88","0","Honda","Fit"
"Tony Phillips","15","1","955","Sport 4","12","1","0.327","","19.262","0","6","1031.604","5","136.142","65.314","51.718","14.82","0","MINI","Cooper s"
"Shaun Dettman","16","4","37","Tuner 5","13","3","5.639","","24.901","3:59.889","6","1076.245","4","141.781","62.716","49.572","14.82","0","Mazda","Protege"
"Kyle Moy","17","1","2","Max 4","0","","","","","0","0","996.854","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
