"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483662-20210724","Global Time Attack | 2021 | RD5 | RMP","2021-07-24 16:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","SCCA | National Tour","1073742016","Day 2 | Blue Group | Time Attack 2","Qualifying","2021-07-25 17:40:00 UTC","2021-07-25 17:55:58 UTC","PROVISIONAL","5","https://racehero.io/events/global-time-attack-2021-rd5-rmp/results/1073742016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Cody Bulkley","1","1","69","Exhibition","1","1","","","","0","3","522.772","3","105.237","84.495","51.028","7.41","0","Chevrolet","Corvette"
"Ryan Otis","2","1","49","Tuner 1","2","1","2.085","","2.085","0","4","644.479","1","107.322","82.853","55.189","9.88","0","Chevrolet","Camaro"
"John Tritsch","3","1","70","Max 3","3","1","2.156","","4.241","0","4","648.174","2","109.478","81.222","54.874","9.88","0","Toyota","MR2"
"Waylon Goebel","4","1","21","Sport 1","7","1","0.226","","4.467","0","3","589.372","3","109.704","81.054","45.262","7.41","0","Porsche","GT4"
"Edward Marshall","5","1","11","Sport 2","6","2","0.176","","4.643","0","4","661.691","2","109.88","80.925","53.753","9.88","0","Chevrolet","Camaro"
"Tom Bruck","6","2","71","Max 3","5","2","0.097","","4.740","11.366","4","659.54","2","109.977","80.853","53.928","9.88","0","Porsche","GT3"
"Jaejun Yoo","7","2","79","Sport 2","4","1","0.227","","4.967","1 Lap","3","545.661","1","110.204","80.687","48.887","7.41","0","BMW","M2C"
"Josh Cummings","8","2","27","Sport 1","9","2","0.847","","5.814","1:50.163","4","699.535","1","111.051","80.071","50.845","9.88","0","Chevrolet","Corvette"
"Paul Chin","9","1","7","Max 2","8","1","1.174","","6.988","0","3","576.527","3","112.225","79.234","46.27","7.41","0","Toyota","Supra"
"John Kim","10","3","3","Max 3","10","3","3.691","","10.679","1 Lap","3","615.416","1","115.916","76.711","43.346","7.41","0","BMW","M3"
"Hana Burton","11","1","231","Max 4","12","1","1.671","","12.350","0","4","726.744","2","117.587","75.621","48.942","9.88","0","Honda","S2000"
"Aaron Trout","12","4","481","Max 3","11","4","0.785","","13.135","3:40.632","5","868.806","3","118.372","75.119","51.174","12.35","0","Subaru","BRZ"
"Cliff Steinhauer","13","1","18","Sport 3","13","1","1.417","","14.552","0","5","895.927","3","119.789","74.231","49.625","12.35","0","Audi","S3"
"Rio Rios","14","1","52","Sport 5","14","1","2.836","","17.388","0","5","901.472","3","122.625","72.514","49.319","12.35","0","Mazda","MX5"
"Tuan Vu","15","1","8","Tuner 4","15","1","2.506","","19.894","0","5","908.724","2","125.131","71.062","48.926","12.35","0","Mazda","Miata"
