"Event ID","Event Name","Started At","Ended At"
"223-213-2147483734-20240504","2024 The SARRC//MARRS Challenge","2024-05-04 12:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Group 1-W&T/SRF/SRF3","1073742131","Grp1 Sat Race","Race","2024-05-04 16:25:00 UTC","2024-05-04 16:50:00 UTC","FINAL","8","https://racehero.io/events/2024-the-sarrc-marrs-challenge-2024/results/1073742131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member#","Color","Sponsor","Segment","*"
"Justin Smith","1","1","44","FC","1","1","","","","0","8","1557.126","6","136.031","86.539","60.481","26.16","1","2010 Elan RF 10","Fort Mill SC","CCR","719110","Green","Momentum Motorsports","SARRC - Both","s"
"Justin Weir","2","1","151","SRF3","6","3","13.203","","13.203","0","8","1570.329","8","137.077","85.879","59.972","26.16","1","SCCA Ent SRF3","Charleston SC","SCR","371962","Black","SOUTHEAST SPEC RACER JAMES ISLAND DENTAL","SARRC - Both","s"
"Matthew Harper","3","2","77","SRF3","3","1","0.746","","13.949","0.746","8","1571.075","8","136.438","86.281","59.944","26.16","1","SCCA Ent SRF3","Huntersville NC","NCR","122065_3","Green/Silver","SARRC - Both","s"
"Thomas Weir","4","3","10","SRF3","13","7","16.909","","30.858","17.655","8","1587.984","7","140.085","84.035","59.305","26.16","1","SCCA Ent SRF3","Charleston SC","SCR","371907","Gray","Southeast Spec Racer","SARRC - Both","s"
"Shawn DeKold","5","4","56","SRF3","9","5","6.699","","37.557","24.354","8","1594.683","8","140.08","84.038","59.056","26.16","1","SCCA Ent SRF3","West Union SC","Atl","667228","Black/Yellow","SARRC - Both","s"
"Tray Ayres","6","5","17","SRF3","16","8","19.549","","57.106","43.903","8","1614.232","8","140.749","83.638","58.341","26.16","1","SCCA Ent SRF3","Gainesville GA","Atl","256983","Black","Ayres Motorsports","SARRC - Both","s"
"Steve Zemaitis","7","6","4","SRF3","11","6","0.483","","57.589","44.386","8","1614.715","7","142.51","82.605","58.324","26.16","1","SCCA Ent SRF3","Hartwell GA","Atl","219037","Blue","Patron Four Skinny Dragons","SARRC - Both","s"
"Jean-Luc Liverato","8","7","8","SRF3","23","10","8.873","","1:06.462","53.259","8","1623.588","8","141.94","82.936","58.005","26.16","1","SCCA Ent SRF3","Atlanta GA","Atl","269175","Black/White","ExpandedTechnologies Inc./PM Racing","SARRC - Both","s"
"Lee Hill","9","8","72","SRF3","4","2","7.579","","1:14.041","1:00.838","8","1631.167","8","145.661","80.818","57.735","26.16","1","SCCA Ent SRF3","Reidsville NC","NCR","220075","Yellow/Black","PM Racing","SARRC - Both","s"
"Chris Brassard","10","9","26","SRF3","22","9","6 Laps","","DNF","6 Laps","2","738.109","2","234.569","50.186","31.898","6.54","1","SCCA Ent SRF3","Schenectady NY","MHR","394291","Red","Ten Eyck Group Insurance","SARRC - Both","s"
"William Shields","11","10","67","SRF3","8","4","2 Laps","","DNF","8 Laps","0","1.506","0","0.0","0.0","0.0","0.0","0","SCCA Ent SRF3","Tierra Verde FL","CFR","471546","Red/Silver","Motion Dynamics","SARRC - Both","s"
