"Event ID","Event Name","Started At","Ended At"
"223-213-2147483734-20240504","2024 The SARRC//MARRS Challenge","2024-05-04 12:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Group 5-Spec Miatas","1073742134","Grp5 Sat Race","Race","2024-05-04 18:25:00 UTC","2024-05-04 18:45:00 UTC","FINAL","9","https://racehero.io/events/2024-the-sarrc-marrs-challenge-2024/results/1073742134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member#","Color","Sponsor","Segment","*"
"Stanley Brock Jr","1","1","61","SM","2","2","","","","0","9","1238.872","9","136.803","86.051","85.52","29.43","0","2001 Mazda Miata","Birmingham AL","Ala","404150","Blue/Yellow","OPM Autosports/Nelson Engine","SARRC - Both","s"
"Bobby Gossett","2","2","44","SM","1","1","10.096","","10.096","10.096","9","1248.968","9","137.579","85.565","84.828","29.43","0","2013 Mazda Miata","Hilton Head Island SC","Bucc","693470","Black","Salty Dog","SARRC - Both","s"
"Olivier Piatek","3","3","62","SM","5","4","0.216","","10.312","10.312","9","1249.184","9","137.711","85.483","84.814","29.43","0","1999 Mazda Miata","Duluth GA","Atl","698421","Green","Tilesmax","SARRC - Both","s"
"Spencer Conrad","4","4","77","SM","18","8","3.141","","13.453","13.453","9","1252.325","7","137.811","85.421","84.601","29.43","0","2001 Mazda Miata","Suffolk VA","ODR","653652","Orange/Blue","Rheem/Conrad's Climate Control. Future Stars Sponsorship Program","SARRC - Both","s"
"Ethan Ayars","5","5","7","SM","3","3","5.230","","18.683","18.683","9","1257.555","4","138.165","85.202","84.249","29.43","0","1999 Mazda Miata","Weatherby Lake MO","Atl","699444","Grey","OPM Autosports/Tactical HR","SARRC - Both","s"
"Mike Cottrell","6","6","99","SM","8","5","12.441","","31.124","31.124","9","1269.996","3","139.359","84.472","83.424","29.43","0","1999 Mazda Miata","Atlanta GA","Atl","146846","Orange","Sentry Body and Paint","SARRC - Both","s"
"Patrick McGovern","7","1","8","SMSE","6","1","2.158","","33.282","0","9","1272.154","4","139.664","84.288","83.282","29.43","0","1993 Mazda Miata","Richmond KY","NCR","498004","Black","Vet Motorsport / Hoosier / Technical App Group","SARRC - Both","s"
"Matt Fielding-Russell","8","7","30","SM","11","7","14.888","","48.170","48.17","9","1287.042","6","141.426","83.238","82.319","29.43","0","2003 Mazda Miata","Wake Forest NC","NCR","495502","White","Panic Motorsports","SARRC - Both","s"
"Josh Campbell","9","2","24","SMSE","17","3","42.042","","1:30.212","56.93","9","1329.084","7","143.906","81.803","79.715","29.43","0","1990 Mazda Miata","Royal Oak MI","DET","517667","Blue","SARRC - Saturday","s"
"Ellie Gossett","10","8","177","SM","10","6","10.562","","1:40.774","1:40.774","9","1339.646","7","145.702","80.795","79.087","29.43","0","2021 Mazda Miata","Hilton Head Island SC","SCR","708028","Pink","Salty Dog Cafe","SARRC - Both","s"
"Delanie Calhoun","11","1","28","SMT","14","1","21.520","","2:02.294","0","9","1361.166","9","148.225","79.42","77.836","29.43","0","1990 Mazda Miata","Indian Springs AL","Ala","450647","White","The Miata Fix","SARRC - Both","s"
"Dennis Mathias","12","3","88","SMSE","15","2","0.199","","2:02.493","1:29.211","9","1361.365","6","148.717","79.157","77.825","29.43","0","1991 Mazda Miata","Apex NC","NCR","307282","Red","SARRC - Saturday","s"
