"Event ID","Event Name","Started At","Ended At"
"602-1201-2147483666-20181109","NASCAR PEAK MEXICO SERIES","2018-11-09 18:30:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"823","TRIOVALO GDL","1201","TRIOVALO GDL","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","MIKEL´S TRUCKS","1073741896","P1","Practice","2018-11-10 15:00:00 UTC","2018-11-10 15:53:36 UTC","PROVISIONAL","59","https://racehero.io/events/nascar-peak-mexico-series/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Max Gutiérrez","1","1","53","Mikel's Trucks","4","4","","","","0","36","2327.479","27","34.754","139.84","75.171","48.6","0","ProRally","Ford"
"Alejandro De Alba","2","2","14","Mikel's Trucks","0","","","","0.224","10:32.218","40","2959.697","36","34.978","138.944","65.682","54.0","0","JG Motorsports","Chevrolet"
"Sergio Martínez","3","3","37","Mikel's Trucks","6","6","","","0.441","29.829","32","2357.308","21","35.195","138.088","65.974","43.2","0","Dynamic Motorsports","Chevrolet"
"Marco Marín","4","4","63","Mikel's Trucks","2","2","","","0.484","6:38.713","43","2726.192","9","35.238","137.919","76.656","58.05","0","ProRally","Chevrolet"
"Giancarlo Vecchi","5","5","57","Mikel's Trucks","5","5","","","0.555","11:23.084","43","3010.563","16","35.309","137.642","69.416","58.05","0","La BTK RAM- Potosinos","Dodge"
"Jorge  de la Parra","6","6","12","Mikel's Trucks","9","","","","0.572","5 Laps","31","2224.19","31","35.326","137.576","67.737","41.85","0","NAPA- Cuadritos Racing","Toyota"
"Noel de Jesús León","7","7","3","Mikel's Trucks","15","","","","0.640","10:34.106","41","2961.585","28","35.394","137.311","67.282","55.35","0","Sidral Aga","Ford"
"Aarón  Cosio","8","8","5","Mikel's Trucks","12","","","","0.706","17 Laps","19","1674.919","17","35.46","137.056","55.131","25.65","0","Ad Development","Dodge"
"Hugo Becerra","9","9","18","Mikel's Trucks","17","","","","0.724","11:35.63","30","3023.109","30","35.478","136.986","48.228","40.5","0","Grupo Top","Dodge"
"Emiliano Richards","10","10","50","Mikel's Trucks","13","","","","0.730","11:48.29","47","3035.769","45","35.484","136.963","75.243","63.45","0","Hot Wheels- JM Display","Dodge"
"Marcelo García","11","11","21","Mikel's Trucks","3","3","","","0.735","11:23.585","51","3011.064","26","35.489","136.944","82.316","68.85","0","ProRally","Ford"
"Nicolás Rivas","12","12","24","Mikel's Trucks","8","","","","0.789","11:39.741","59","3027.22","34","35.543","136.736","94.721","79.65","0","Fabian Welter Racing","Toyota"
"Everardo Fonseca","13","13","94","Mikel's Trucks","14","","","","0.868","4:33.21","43","2600.689","35","35.622","136.433","80.356","58.05","0","Escuderia Tame Racing","Ford"
"Regina Sirvent","14","14","10","Mikel's Trucks","1","1","","","1.683","11:45.449","53","3032.928","35","36.437","133.381","84.928","71.55","0","Scuderia Radice/ Sirvent Racing Team","Chevrolet"
"Majo Rodríguez","15","15","7","Mikel's Trucks","16","","","","1.687","11:22.516","12","3009.995","5","36.441","133.366","19.375","16.2","0","AD Development","Dodge"
"Javier Dominguez","16","16","29","Mikel's Trucks","7","7","","","1.881","10:39.975","56","2967.454","51","36.635","132.66","91.715","75.6","0","Dynamic Transportes MLH","Toyota"
"José Díaz","17","17","6","Mikel's Trucks","11","","","","2.344","15 Laps","21","1740.419","12","37.098","131.004","58.641","28.35","0","El Puma, Simple Green, Potosinos","Dodge"
