"Event ID","Event Name","Started At","Ended At"
"602-1201-2147483666-20181109","NASCAR PEAK MEXICO SERIES","2018-11-09 18:30:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"823","TRIOVALO GDL","1201","TRIOVALO GDL","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","NASCAR PEAK","1073741889","P3","Practice","2018-11-10 17:35:00 UTC","2018-11-10 18:35:05 UTC","PROVISIONAL","45","https://racehero.io/events/nascar-peak-mexico-series/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Salvador de Alba Jr","1","1","48","PEAK","0","","","","","0","11","2483.446","10","30.643","158.601","21.527","14.85","0","Sidral Aga","Toyota"
"Homero Richards","2","2","20","PEAK","23","","","","0.075","-1 Laps","12","2244.524","12","30.718","158.213","25.983","16.2","0","Ruffles- Grupo Top ZTE- Zapata","Toyota"
"Rubén Rovelo","3","3","28","PEAK","0","","","","0.167","-12 Laps","23","1816.886","8","30.81","157.741","61.523","31.05","0","Ruffles- Escuderia GT","Toyota"
"Rubén García Jr","4","4","88","PEAK","0","","","","0.226","7:05.917","21","2909.363","18","30.869","157.44","35.08","28.35","0","Canel's- HDI Seguros- Tueni","Toyota"
"Irwin Vences","5","5","46","PEAK","21","","","","0.266","7:52.562","31","2956.008","23","30.909","157.236","50.967","41.85","0","Interjet- Galem- Apy- M Racing","Toyota"
"Rubén Pardo","6","6","15","PEAK","7","","","","0.329","6:42.141","33","2885.587","6","30.972","156.916","55.58","44.55","0","Mopar- Potosinos- Freightliner- Castrol- Monster","Dodge"
"Elliot Van Rankin","7","7","7","PEAK","5","","","","0.336","8:05.128","34","2968.574","34","30.979","156.88","55.663","45.9","0","La Costeña- Vonhaucke- Gokart Mania","Toyota"
"Michel Jourdain Jr","8","8","40","PEAK","20","","","","0.422","8:32.219","29","2995.665","24","31.065","156.446","47.048","39.15","0","Grupo Indi- Axalta- Freightliner- Continental","Toyota"
"Abraham Calderón","9","9","2","PEAK","0","","","","0.464","8:42.537","39","3005.983","17","31.107","156.235","63.054","52.65","0","Arris- Telcel","Toyota"
"Hugo Oliveras","10","10","11","PEAK","4","4","","","0.494","6:41.678","45","2885.124","5","31.137","156.084","75.803","60.75","0","Monster Energy- 3M- Potosinos- Mopar- PPG3","Dodge"
"Héctor Aguirre","11","11","19","PEAK","2","2","","","0.515","8:14.355","28","2977.801","23","31.158","155.979","45.698","37.8","0","Canel's- Gama- Cemento Cruz Azul- Tueni","Toyota"
"Fabián Welter (N)","12","12","3","PEAK","0","","","","0.546","8:45.145","44","3008.591","9","31.189","155.824","71.076","59.4","0","Fedex- Infinitum","Toyota"
"Manolín Gutiérrez","13","13","68","PEAK","0","","","","0.549","8:42.311","37","3005.757","35","31.192","155.809","59.825","49.95","0","Apymsa- Gokart Mania","Toyota"
"Xavi Razo","14","14","77","PEAK","6","","","","0.567","8:31.952","41","2995.398","16","31.21","155.719","66.522","55.35","0","Clemente Jaques- Gokart Mania- Idesa","Toyota"
"José Luis Ramírez","15","15","08","PEAK","3","3","","","0.695","8:44.554","35","3008.0","26","31.338","155.083","56.549","47.25","0","Arbit- Bitcoin- Infinitum- Telcel- Prestoflam","Ford"
"Jorge Goeters","16","16","31","PEAK","0","","","","0.706","8:33.946","33","2997.392","15","31.349","155.029","53.507","44.55","0","Cavall 7","Toyota"
"Enrique Baca","17","17","8","PEAK","0","","","","0.784","8:08.947","45","2972.393","3","31.427","154.644","73.577","60.75","0","Volaris- Alpha Racing","Toyota"
"Rafael Martínez","18","18","90","PEAK","24","","","","0.811","8:46.533","15","3009.979","12","31.454","154.511","24.219","20.25","0","Motorcraft- Tameracing","Ford"
"Omar Jurado","19","1","54","FEDEX","0","","","","0.891","0","40","2992.625","13","31.534","154.119","64.96","54.0","0","Grupo Jurado","Toyota"
"Rogelio López","20","19","6","PEAK","8","","","","0.914","-6 Laps","17","1604.121","7","31.557","154.007","51.505","22.95","0","AKRON- Alpha Racing","Toyota"
"Santiago Tovar","21","20","26","PEAK","1","1","","","0.958","8:00.312","21","2963.758","9","31.601","153.793","34.436","28.35","0","Pennzoil- Freightliner- Monster Energy- Potosinos- PPG","Dodge"
"Max González","22","21","37","PEAK","11","","","","0.963","-5 Laps","16","1190.611","10","31.606","153.768","65.311","21.6","0","Amistad- Rancho El Fortin ","Toyota"
"Hector Felix","23","22","07","PEAK","0","","","","1.070","8:35.218","25","2998.664","20","31.713","153.249","40.518","33.75","0","LAMX- Helitours","Toyota"
"Pepe Gonzalez","24","23","24","PEAK","9","","","","1.427","6:14.898","40","2858.344","23","32.07","151.543","68.011","54.0","0","Amistad- Rancho El Fortín","Toyota"
