"Event ID","Event Name","Started At","Ended At"
"602-1201-2147483666-20181109","NASCAR PEAK MEXICO SERIES","2018-11-09 18:30:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"823","TRIOVALO GDL","1201","TRIOVALO GDL","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","FEDEX CHALLENGE","1073741882","P1","Practice","2018-11-09 19:00:00 UTC","2018-11-09 20:21:22 UTC","PROVISIONAL","51","https://racehero.io/events/nascar-peak-mexico-series/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Michael Dörrbecker","1","1","1","FEDEX","0","","","","","0","39","3003.944","15","31.738","153.129","63.097","52.650000000000006","0","Fedex- Telcel","Toyota"
"Rodrigo Rejón","2","2","4","FEDEX","12","","","","0.005","17.122","37","3021.066","37","31.743","153.105","59.522","49.95","0","Arris- Infinitum","Toyota"
"Jacobo Cosio","3","3","51","FEDEX","10","","","","0.154","15.167","30","3019.111","14","31.892","152.389","48.292","40.5","0","Havoline - JBL Harman -Potosinos -Northweek -Arai Helmets","Dodge"
"Abraham Jurado","4","4","25","FEDEX","13","","","","0.210","23.449","30","3027.393","20","31.948","152.122","48.16","40.5","0","Grupo Jurado","Ford"
"Juan Manuel Gonzalez","5","5","42","FEDEX","0","","","","0.249","0 Laps","39","2947.016","35","31.987","151.937","64.316","52.650000000000006","0","Sidral Aga","Toyota"
"Santos Zanella Jr","6","6","52","FEDEX","2","2","","","0.441","-10 Laps","49","3003.897","48","32.179","151.03","79.277","66.15","0","Zmotors Autoforum Saga Osadia","Ford"
"Rodrigo Marbán","7","7","00","FEDEX","0","","","","0.475","19.316","36","3023.26","26","32.213","150.871","57.871","48.6","0","Netclick / Xtreme Wax","Toyota"
"Héctor González","8","8","12","FEDEX","18","","","","0.524","24.257","32","3028.201","22","32.262","150.642","51.357","43.2","0","Napa Cuadritos Racing","Toyota"
"Javier Fernández","9","9","96","FEDEX","0","","","","0.578","4 Laps","35","2907.665","28","32.316","150.39","58.501","47.25","0","Car Motion SA de CV- Bohn, JK Tornel","Toyota"
"Julio  Villalobos","10","10","78","FEDEX","0","","","","0.592","5 Laps","34","2898.527","27","32.33","150.325","57.008","45.900000000000006","0","Gip Technology","Toyota"
"Rafael Vallina","11","11","0","FEDEX","0","","","","0.597","15 Laps","24","2192.036","6","32.335","150.302","53.211","32.400000000000006","0","Coca Cola sin Azucar- Bokados- Alpha Racing","Toyota"
"Omar Jurado","12","12","54","FEDEX","14","","","","0.806","21 Laps","18","1853.668","8","32.544","149.336","47.193","24.3","0","Grupo Jurado","Toyota"
"Andrés Orea","13","13","33","FEDEX","11","","","","0.818","13 Laps","26","2395.378","25","32.556","149.281","52.752","35.1","0","Cruz Azul Titanium","Toyota"
"Santos Zanella","14","14","44","FEDEX","1","1","","","0.929","6.231","51","3010.175","43","32.667","148.774","82.341","68.85000000000001","0","Z Motors Autoforum Saga Osadía","Ford"
"Victor Barrales","15","15","39","FEDEX","17","","","","1.069","24 Laps","15","2390.535","9","32.807","148.139","30.495","20.25","0","Hass CNC- Vencedor Paqueteria y Mensajeria","Toyota"
"Iran Sanchez","16","16","5","FEDEX","16","","","","1.195","3.338","40","3007.282","31","32.933","147.572","64.643","54.0","0","Tiger Racing","Toyota"
"Gustavo Barrales","17","17","62","FEDEX","15","","","","1.498","23 Laps","16","2366.757","9","33.236","146.227","32.855","21.6","0","Power Gas- Laboratorios Tequis","Toyota"
"Oscar Pérez","18","18","38","FEDEX","9","","","","39.580","37 Laps","2","1409.29","1","71.318","68.145","6.897","2.7","0","RM ANBEC","Toyota"
