"Event ID","Event Name","Started At","Ended At"
"602-1201-2147483666-20181109","NASCAR PEAK MEXICO SERIES","2018-11-09 18:30:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"823","TRIOVALO GDL","1201","TRIOVALO GDL","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","NASCAR PEAK","1073741888","P2","Practice","2018-11-09 22:30:00 UTC","2018-11-10 00:00:19 UTC","PROVISIONAL","53","https://racehero.io/events/nascar-peak-mexico-series/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Salvador de Alba Jr","1","1","48","PEAK","15","","","","","0","26","2168.574","12","30.716","158.224","58.269","35.1","0","Sidral Aga","Toyota"
"Homero Richards","2","2","20","PEAK","0","","","","0.135","18 Laps","8","1851.894","3","30.851","157.531","20.995","10.8","0","Ruffles- Grupo Top ZTE- Zapata","Toyota"
"Rubén Rovelo","3","3","28","PEAK","10","","","","0.140","2:17.685","31","2306.259","10","30.856","157.506","65.327","41.85","0","Ruffles- Escuderia GT","Toyota"
"Abraham Calderón","4","4","2","PEAK","21","","","","0.268","11:14.733","41","2843.307","22","30.984","156.855","70.08","55.35","0","Arris- Telcel","Toyota"
"José Luis Ramírez","5","5","08","PEAK","2","1","","","0.277","9:19.164","35","2727.738","26","30.993","156.81","62.359","47.25","0","Arbit- Bitcoin- Infinitum- Telcel- Prestoflam","Ford"
"Irwin Vences","6","6","46","PEAK","13","","","","0.297","14 Laps","12","921.439","12","31.013","156.708","63.292","16.2","0","Interjet- Galem- Apy- M Racing","Toyota"
"Rubén García Jr","7","7","88","PEAK","5","4","","","0.305","11:51.097","30","2879.671","22","31.021","156.668","50.631","40.5","0","Canel's- HDI Seguros- Tueni","Toyota"
"Rubén Pardo","8","8","15","PEAK","4","3","","","0.352","9:47.909","22","2756.483","18","31.068","156.431","38.789","29.7","0","Mopar- Potosinos- Freightliner- Castrol- Monster","Dodge"
"Héctor Aguirre","9","9","19","PEAK","12","","","","0.384","8:20.038","30","2668.612","27","31.1","156.27","54.635","40.5","0","Canel's- Gama- Cemento Cruz Azul- Tueni","Toyota"
"Rogelio López","10","10","6","PEAK","6","5","","","0.456","12:09.177","30","2897.751","23","31.172","155.909","50.315","40.5","0","AKRON- Alpha Racing","Toyota"
"Fabián Welter (N)","11","11","3","PEAK","22","","","","0.468","11:20.126","38","2848.7","15","31.184","155.849","64.83","51.3","0","Fedex- Infinitum","Toyota"
"Xavi Razo","12","12","77","PEAK","7","6","","","0.567","8:13.914","31","2662.488","10","31.283","155.356","56.586","41.85","0","Clemente Jaques- Gokart Mania- Idesa","Toyota"
"Rafael Martínez","13","13","90","PEAK","16","","","","0.590","11:53.952","30","2882.526","14","31.306","155.242","50.581","40.5","0","Motorcraft- Tameracing","Ford"
"Enrique Baca","14","14","8","PEAK","20","","","","0.632","12:18.123","35","2906.697","4","31.348","155.034","58.52","47.25","0","Volaris- Alpha Racing","Toyota"
"Elliot Van Rankin","15","15","7","PEAK","3","2","","","0.676","9:03.362","22","2711.936","9","31.392","154.817","39.426","29.7","0","La Costeña- Vonhaucke- Gokart Mania","Toyota"
"Jorge Goeters","16","16","31","PEAK","0","","","","0.721","12:16.13","27","2904.704","15","31.437","154.595","45.175","36.45","0","Cavall 7","Toyota"
"Hugo Oliveras","17","17","11","PEAK","0","","","","0.734","18 Laps","8","848.09","7","31.45","154.531","45.844","10.8","0","Monster Energy- 3M- Potosinos- Mopar- PPG3","Dodge"
"Max González","18","18","37","PEAK","14","","","","0.818","9:52.346","41","2760.92","2","31.534","154.119","72.172","55.35","0","Amistad- Rancho El Fortin ","Toyota"
"Santiago Tovar","19","19","26","PEAK","9","","","","0.971","11:10.674","27","2839.248","14","31.687","153.375","46.216","36.45","0","Pennzoil- Freightliner- Monster Energy- Potosinos- PPG","Dodge"
"Hector Felix","20","20","07","PEAK","8","7","","","1.035","9:34.075","39","2742.649","37","31.751","153.066","69.108","52.65","0","LAMX- Helitours","Toyota"
"Omar Jurado","21","1","54","FEDEX","1","1","","","1.100","0","53","2711.855","52","31.816","152.753","94.983","71.55","0","Grupo Jurado","Toyota"
"Michel Jourdain Jr","22","21","40","PEAK","11","","","","1.105","23 Laps","3","199.641","3","31.821","152.729","73.031","4.05","0","Grupo Indi- Axalta- Freightliner- Continental","Toyota"
"Manolín Gutiérrez","23","22","68","PEAK","0","","","","1.379","22 Laps","4","2059.386","3","32.095","151.425","9.44","5.4","0","Apymsa- Gokart Mania","Toyota"
"Pepe Gonzalez","24","23","24","PEAK","17","","","","2.177","1 Lap","25","1958.525","12","32.893","147.752","62.036","33.75","0","Amistad- Rancho El Fortín","Toyota"
