"Event ID","Event Name","Started At","Ended At"
"602-1201-2147483666-20181109","NASCAR PEAK MEXICO SERIES","2018-11-09 18:30:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"823","TRIOVALO GDL","1201","TRIOVALO GDL","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","FORMULA 1800","1073741881","Carrera","Race","2018-11-11 15:45:00 UTC","2018-11-11 16:16:16 UTC","PROVISIONAL","34","https://racehero.io/events/nascar-peak-mexico-series/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Jonathan  Arevalo","1","1","19","F1800","1","1","","","","0","34","1838.091","4","35.28","137.755","89.898","45.900000000000006","0","Cooper Tires"
"Federico Solis","2","2","35","F1800","4","4","","","0.264","0.264","34","1838.355","4","35.383","137.354","89.885","45.900000000000006","0","Michelin y RNB"
"Pepe Arellano","3","3","29","F1800","6","6","","","1.970","1.97","34","1840.061","5","35.234","137.935","89.801","45.900000000000006","0","Big Auto -  Los Grandes en Refacciones"
"Rafael Ficacchi","4","4","9","F1800","3","3","","","2.041","2.041","34","1840.132","34","35.349","137.486","89.798","45.900000000000006","0","El 9 Racing Team"
"Enrique Reyna","5","5","1","F1800","2","2","","","4.423","4.423","34","1842.514","8","35.623","136.429","89.682","45.900000000000006","0","Don Tacho"
"Ivan  Gonzalez","6","6","7","F1800","5","5","","","9.380","9.38","34","1847.471","8","35.476","136.994","89.441","45.900000000000006","0","Michelin y RNB"
"Francisco Perez","7","7","69","F1800","7","7","","","10.802","10.802","34","1848.893","18","35.999","135.004","89.372","45.900000000000006","0","GRC"
"Ramiro Villavicencio","8","8","22","F1800","10","10","","","12.617","12.617","34","1850.708","29","36.395","133.535","89.285","45.900000000000006","0","Michelin y RNB"
"Jorge  Perez","9","9","95","F1800","8","8","","","12.839","12.839","34","1850.93","27","36.259","134.036","89.274","45.900000000000006","0","GRC"
"Rafael Palacios Jr","10","10","11","F1800","9","9","","","19.533","19.533","34","1857.624","18","36.08","134.701","88.952","45.900000000000006","0","Sport Racing Team"
"Sergio Torres","11","11","26","F1800","12","12","","","22.758","22.758","34","1860.849","17","36.752","132.238","88.798","45.900000000000006","0","Patyleta SA de CV"
"Ignacio Jimenez","12","12","10","F1800","15","15","","","23.311","23.311","34","1861.402","26","37.339","130.159","88.772","45.900000000000006","0","Del Rio Competition"
"Gilberto Moncada","13","13","48","F1800","14","14","","","34.915","34.915","34","1873.006","8","38.174","127.312","88.222","45.900000000000006","0"
"Julio Vivanco","14","14","77","F1800","16","16","","","1 Lap","32.394","33","1870.485","18","37.319","130.229","85.742","44.550000000000004","0"
"Mario Alberto De Anda","15","15","32","F1800","18","18","","","2 Laps","12.706","32","1850.797","16","39.303","123.655","84.029","43.2","0","Michelin y RNB"
"Antonio Cadande","16","16","84","F1800","17","17","","","10 Laps","10 Laps","24","1615.927","23","43.013","112.989","72.181","32.400000000000006","0"
"Emiliano Luna","17","17","18","F1800","13","13","","","16 Laps","16 Laps","18","971.868","3","37.432","129.835","90.012","24.3","0","Transportes Delu SA de CV"
"Daniel Escoto","18","18","36","F1800","11","11","","","26 Laps","26 Laps","8","303.437","6","36.267","134.006","128.132","10.8","0","Fiozam"
