"Event ID","Event Name","Started At","Ended At"
"602-1201-2147483666-20181109","NASCAR PEAK MEXICO SERIES","2018-11-09 18:30:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"823","TRIOVALO GDL","1201","TRIOVALO GDL","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","FORMULA 1800","1073741877","P1","Practice","2018-11-09 18:30:00 UTC","2018-11-09 18:51:55 UTC","PROVISIONAL","29","https://racehero.io/events/nascar-peak-mexico-series/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Federico Solis","1","1","35","F1800","5","5","","","","0","27","1157.579","25","35.607","136.49","113.357","36.45","0","Michelin y RNB"
"Pepe Arellano","2","2","29","F1800","1","1","","","0.265","14.064","23","1171.643","19","35.872","135.482","95.404","31.05","0","Big Auto -  Los Grandes en Refacciones"
"Jonathan  Arevalo","3","3","19","F1800","4","4","","","0.315","4.944","26","1162.523","25","35.922","135.293","108.695","35.1","0","Cooper Tires"
"Rafael Ficacchi","4","4","9","F1800","2","2","","","0.432","3 Laps","24","1151.449","24","36.039","134.854","101.298","32.4","0","El 9 Racing Team"
"Enrique Reyna","5","5","1","F1800","6","6","","","0.588","9 Laps","18","1157.156","15","36.195","134.273","75.599","24.3","0","Don Tacho"
"Ramiro Villavicencio","6","6","22","F1800","8","8","","","1.034","17.16","29","1174.739","28","36.641","132.638","119.976","39.15","0","Michelin y RNB"
"Daniel Escoto","7","7","36","F1800","11","","","","1.213","34.538","24","1192.117","22","36.82","131.993","97.843","32.4","0","Fiozam"
"Ivan  Gonzalez","8","8","7","F1800","3","3","","","1.373","20 Laps","7","865.491","5","36.98","131.422","39.307","9.45","0","Michelin y RNB"
"Jorge  Perez","9","9","95","F1800","9","9","","","1.384","13.878","29","1171.457","28","36.991","131.383","120.312","39.15","0","GRC"
"Francisco Perez","10","10","69","F1800","7","7","","","1.393","26.58","27","1184.159","24","37.0","131.351","110.813","36.45","0","GRC"
"Santiago Luna","11","11","99","F1800","14","","","","1.907","12 Laps","15","919.365","6","37.514","129.552","79.294","20.25","0","Transportes Delu SA de CV"
"Sergio Torres","12","12","26","F1800","10","10","","","2.024","28.078","24","1185.657","24","37.631","129.149","98.376","32.4","0","Patyleta SA de CV"
"Julio Vivanco","13","13","77","F1800","15","","","","2.401","44.058","11","1201.637","8","38.008","127.868","44.489","14.85","0"
"Rafael Palacios Jr","14","14","11","F1800","12","","","","3.006","9 Laps","18","876.112","11","38.613","125.864","99.85","24.3","0","Sport Racing Team"
"Ignacio Jimenez","15","15","10","F1800","13","","","","3.294","14.095","18","1171.674","17","38.901","124.933","74.662","24.3","0","Del Rio Competition"
