"Event ID","Event Name","Started At","Ended At"
"602-1201-2147483666-20181109","NASCAR PEAK MEXICO SERIES","2018-11-09 18:30:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"823","TRIOVALO GDL","1201","TRIOVALO GDL","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","FORMULA 1800","1073741879","P3","Practice","2018-11-10 14:25:00 UTC","2018-11-10 14:47:50 UTC","PROVISIONAL","36","https://racehero.io/events/nascar-peak-mexico-series/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Jonathan  Arevalo","1","1","19","F1800","15","","","","","0","16","851.727","14","34.838","139.503","91.297","21.6","0","Cooper Tires"
"Federico Solis","2","2","35","F1800","4","4","","","0.284","11:02.512","35","1514.239","26","35.122","138.375","112.334","47.25","0","Michelin y RNB"
"Ivan  Gonzalez","3","3","7","F1800","1","1","","","0.337","8:10.812","24","1342.539","21","35.175","138.166","86.88","32.400000000000006","0","Michelin y RNB"
"Rafael Ficacchi","4","4","9","F1800","3","3","","","0.585","10:59.435","36","1511.162","31","35.423","137.199","115.778","48.6","0","El 9 Racing Team"
"Enrique Reyna","5","5","1","F1800","6","6","","","0.752","5 Laps","11","601.397","3","35.59","136.555","88.893","14.850000000000001","0","Don Tacho"
"Pepe Arellano","6","6","29","F1800","2","2","","","0.757","11:20.953","31","1532.68","16","35.595","136.536","98.298","41.85","0","Big Auto -  Los Grandes en Refacciones"
"Francisco Perez","7","7","69","F1800","13","","","","1.062","11:04.831","30","1516.558","29","35.9","135.376","96.139","40.5","0","GRC"
"Ramiro Villavicencio","8","8","22","F1800","7","7","","","1.527","1 Lap","15","712.645","7","36.365","133.645","102.295","20.25","0","Michelin y RNB"
"Sergio Torres","9","9","26","F1800","12","","","","1.836","11:01.2","35","1512.927","35","36.674","132.519","112.431","47.25","0","Patyleta SA de CV"
"Daniel Escoto","10","10","36","F1800","5","5","","","1.896","10 Laps","6","353.565","3","36.734","132.302","82.474","8.100000000000001","0","Fiozam"
"Rafael Palacios Jr","11","11","11","F1800","9","9","","","1.920","4:48.221","22","1139.948","22","36.758","132.216","93.794","29.700000000000003","0","Sport Racing Team"
"Jorge  Perez","12","12","95","F1800","14","","","","2.212","10:12.523","25","1464.25","7","37.05","131.174","82.978","33.75","0","GRC"
"Julio Vivanco","13","13","77","F1800","11","","","","3.168","11:13.119","33","1524.846","32","38.006","127.875","105.178","44.550000000000004","0"
"Ignacio Jimenez","14","14","10","F1800","8","8","","","3.425","2:34.104","20","1005.831","7","38.263","127.016","96.637","27.0","0","Del Rio Competition"
"Gilberto Moncada","15","15","48","F1800","16","","","","3.691","2:23.168","9","994.895","8","38.529","126.139","43.964","12.15","0"
"Mario Alberto De Anda","16","16","32","F1800","10","","","","5.213","5:53.906","25","1205.633","15","40.051","121.345","100.777","33.75","0","Michelin y RNB"
