"Event ID","Event Name","Started At","Ended At"
"602-1201-2147483666-20181109","NASCAR PEAK MEXICO SERIES","2018-11-09 18:30:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"823","TRIOVALO GDL","1201","TRIOVALO GDL","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","MIKEL´S TRUCKS","1073741898","Calificación","Qualifying","2018-11-10 21:10:00 UTC","2018-11-10 21:57:04 UTC","PROVISIONAL","2","https://racehero.io/events/nascar-peak-mexico-series/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Max Gutiérrez","1","1","53","Mikel's Trucks","0","","","","","0","2","1077.49","2","35.285","137.736","9.021","2.7","0","ProRally","Ford"
"Alejandro De Alba","2","2","14","Mikel's Trucks","0","","","","0.095","6:36.293","2","1473.783","1","35.38","137.366","6.595","2.7","0","JG Motorsports","Chevrolet"
"Marco Marín","3","3","63","Mikel's Trucks","0","","","","0.217","10:32.248","2","1709.738","2","35.502","136.894","5.685","2.7","0","ProRally","Chevrolet"
"Giancarlo Vecchi","4","4","57","Mikel's Trucks","0","","","","0.254","0 Laps","2","577.446","2","35.539","136.751","16.833","2.7","0","Restonik- La BTK RAM- Potosinos","Dodge"
"Aarón  Cosio","5","5","5","Mikel's Trucks","0","","","","0.288","8:34.685","2","1592.175","2","35.573","136.62","6.105","2.7","0","Ad Development","Dodge"
"Jorge  de la Parra","6","6","12","Mikel's Trucks","0","","","","0.350","0 Laps","2","695.901","2","35.635","136.383","13.968","2.7","0","NAPA- Cuadritos Racing","Toyota"
"Noel de Jesús León","7","7","3","Mikel's Trucks","0","","","","0.548","0 Laps","2","831.317","2","35.833","135.629","11.692","2.7","0","Sidral Aga","Ford"
"Majo Rodríguez","8","8","7","Mikel's Trucks","0","","","","0.603","14:33.806","2","1951.296","2","35.888","135.421","4.981","2.7","0","AD Development","Dodge"
"Marcelo García","9","9","21","Mikel's Trucks","0","","","","0.694","1:58.999","2","1196.489","2","35.979","135.079","8.124","2.7","0","ProRally","Ford"
"Hugo Becerra","10","10","18","Mikel's Trucks","0","","","","0.885","0 Laps","2","330.632","2","36.17","134.365","29.398","2.7","0","Grupo Top","Dodge"
"Regina Sirvent","11","11","10","Mikel's Trucks","0","","","","0.943","0 Laps","2","452.494","2","36.228","134.15","21.481","2.7","0","Scuderia Radice/ Sirvent Racing Team","Chevrolet"
"Everardo Fonseca","12","12","94","Mikel's Trucks","0","","","","1.147","12:31.66","2","1829.15","2","36.432","133.399","5.314","2.7","0","Motorcraft- Tame Racing","Ford"
"Javier Dominguez","13","13","29","Mikel's Trucks","1","1","","","1.176","0 Laps","2","112.526","2","36.461","133.293","86.38","2.7","0","Dynamic Transportes MLH","Toyota"
"José Díaz","14","14","6","Mikel's Trucks","0","","","","1.213","4:29.301","2","1346.791","2","36.498","133.158","7.217","2.7","0","El Puma, Simple Green, Potosinos","Dodge"
"Nicolás Rivas","15","15","24","Mikel's Trucks","0","","","","1.274","0 Laps","2","954.327","2","36.559","132.936","10.185","2.7","0","Fabian Welter Racing","Toyota"
"Sergio Martínez","16","16","37","Mikel's Trucks","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dynamic Motorsports","Chevrolet"
"Emiliano Richards","17","17","50","Mikel's Trucks","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hot Wheels- JM Display","Dodge"
