"Event ID","Event Name","Started At","Ended At"
"602-1201-2147483666-20181109","NASCAR PEAK MEXICO SERIES","2018-11-09 18:30:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"823","TRIOVALO GDL","1201","TRIOVALO GDL","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","FEDEX CHALLENGE","1073741886","Carrera","Race","2018-11-11 18:25:00 UTC","2018-11-11 19:15:00 UTC","PROVISIONAL","59","https://racehero.io/events/nascar-peak-mexico-series/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Michael Dörrbecker","1","1","1","FEDEX","1","1","","","","0","59","3122.088","26","31.538","154.1","91.842","79.65","0","Fedex- Telcel","Toyota"
"Jacobo Cosio","2","2","51","FEDEX","7","7","","","0.849","0.849","59","3122.937","26","31.777","152.941","91.817","79.65","0","Havoline - JBL Harman -Potosinos -Northweek -Arai Helmets","Dodge"
"Juan Manuel Gonzalez","3","3","42","FEDEX","4","4","","","1.094","1.094","59","3123.182","5","31.662","153.496","91.81","79.65","0","Sidral Aga","Toyota"
"Rodrigo Rejón","4","4","4","FEDEX","3","3","","","1.532","1.532","59","3123.62","27","31.885","152.423","91.797","79.65","0","Arris- Infinitum","Toyota"
"Ricardo Abarca","5","5","64","FEDEX","6","6","","","1.778","1.778","59","3123.866","3","31.802","152.821","91.79","79.65","0","Necore","Toyota"
"Rafael Vallina","6","6","0","FEDEX","18","18","","","5.062","5.062","59","3127.15","3","32.185","151.002","91.694","79.65","0","Coca Cola sin Azucar- Bokados- Alpha Racing","Toyota"
"Julio Rejón","7","7","55","FEDEX","5","5","","","5.405","5.405","59","3127.493","13","31.928","152.217","91.684","79.65","0","Dodge"
"Rodrigo Marbán","8","8","00","FEDEX","15","15","","","6.497","6.497","59","3128.585","10","32.113","151.341","91.652","79.65","0","Netclick / Xtreme Wax","Toyota"
"Santos Zanella","9","9","44","FEDEX","16","16","","","6.668","6.668","59","3128.756","52","32.422","149.898","91.647","79.65","0","Z Motors Autoforum Saga Osadía","Ford"
"Victor Barrales Jr","10","10","39","FEDEX","13","13","","","8.343","8.343","59","3130.431","3","32.444","149.797","91.598","79.65","0","Hass CNC- Vencedor Paqueteria y Mensajeria","Toyota"
"Iran Sanchez","11","11","5","FEDEX","22","22","","","8.875","8.875","59","3130.963","26","32.65","148.851","91.582","79.65","0","Tiger Racing","Toyota"
"Abraham Jurado","12","12","25","FEDEX","2","2","","","8.900","8.9","59","3130.988","26","31.578","153.905","91.581","79.65","0","Grupo Jurado","Ford"
"Andrés Orea","13","13","33","FEDEX","14","14","","","20.304","20.304","59","3142.392","38","31.926","152.227","91.249","79.65","0","Cruz Azul Titanium","Toyota"
"Gustavo Barrales","14","14","62","FEDEX","12","12","","","23.326","23.326","59","3145.414","3","32.227","150.805","91.161","79.65","0","Power Gas- Laboratorios Tequis","Toyota"
"Rubén  Ortíz","15","15","57","FEDEX","17","17","","","26.558","26.558","59","3148.646","3","32.186","150.997","91.068","79.65","0","NYX Mobile Racing","Toyota"
"Javier Fernández","16","16","96","FEDEX","11","11","","","10 Laps","25.309","49","3147.397","3","32.083","151.482","75.663","66.15","0","Car Motion SA de CV- Bohn, JK Tornel","Toyota"
"Israel Jaitovich","17","17","01","FEDEX","10","10","","","20 Laps","20 Laps","39","2441.029","3","32.215","150.861","77.648","52.65","0","Corriendo por México- Freightliner- Interjet","Toyota"
"Héctor González","18","18","12","FEDEX","9","9","","","27 Laps","2:49.59","32","3291.678","9","31.933","152.194","47.246","43.2","0","Napa Cuadritos Racing","Toyota"
"Oscar Pérez","19","19","38","FEDEX","20","20","","","32 Laps","32 Laps","27","1292.319","11","32.695","148.647","101.538","36.45","0","RM ANBEC","Toyota"
"Julio  Villalobos","20","20","78","FEDEX","21","21","","","32 Laps","32 Laps","27","1292.568","3","32.126","151.279","101.519","36.45","0","Gip Technology","Toyota"
"Santos Zanella Jr","21","21","52","FEDEX","8","8","","","38 Laps","3:25.538","21","3327.626","4","31.991","151.918","30.671","28.35","0","Zmotors Autoforum Saga Osadia","Ford"
"Omar Jurado","22","22","54","FEDEX","19","19","","","41 Laps","11.57","18","3133.658","5","32.127","151.275","27.916","24.3","0","Grupo Jurado","Toyota"
