"Event ID","Event Name","Started At","Ended At"
"602-1201-2147483666-20181109","NASCAR PEAK MEXICO SERIES","2018-11-09 18:30:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"823","TRIOVALO GDL","1201","TRIOVALO GDL","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","TRACTOS FREIGHTLINER","1073741895","Carrera","Race","2018-11-11 21:10:00 UTC","2018-11-11 21:30:00 UTC","PROVISIONAL","30","https://racehero.io/events/nascar-peak-mexico-series/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Salvador de Alba","1","1","48","TRACTOS FREIGHTLINER","2","2","","","","0","30","1588.26","23","40.807","119.097","91.799","40.5","0","Sidral Aga","Freightliner"
"Michel Jourdain","2","2","9","TRACTOS FREIGHTLINER","4","4","","","0.148","0.148","30","1588.408","12","40.684","119.457","91.79","40.5","0","Axalta- Meritor","Freightliner"
"Rubén Pardo","3","3","15","TRACTOS FREIGHTLINER","6","6","","","0.256","0.256","30","1588.516","26","40.31","120.566","91.784","40.5","0","Race Planet","Freightliner"
"Abraham Calderón","4","4","4","TRACTOS FREIGHTLINER","1","1","","","0.471","0.471","30","1588.731","25","40.37","120.386","91.771","40.5","0","Arris- Telcel","Freightliner"
"Patricio Jourdain","5","5","28","TRACTOS FREIGHTLINER","5","5","","","0.904","0.904","30","1589.164","25","40.329","120.509","91.746","40.5","0","Jaguar","Freightliner"
"Scott Dollahite","6","6","57","TRACTOS FREIGHTLINER","7","7","","","4.318","4.318","30","1592.578","26","40.844","118.989","91.55","40.5","0","Continental","Freightliner"
"Raúl Garza","7","7","81","TRACTOS FREIGHTLINER","8","8","","","4.535","4.535","30","1592.795","4","40.769","119.208","91.537","40.5","0","Grupo Plan B","Freightliner"
"Cesar Tiberio","8","8","44","TRACTOS FREIGHTLINER","10","10","","","4.678","4.678","30","1592.938","26","40.583","119.755","91.529","40.5","0","Difrenosa","Freightliner"
"Roberto Lascurain","9","9","33","TRACTOS FREIGHTLINER","9","9","","","4.716","4.716","30","1592.976","26","40.658","119.534","91.527","40.5","0","Freightliner","Freightliner"
"Majo Rodriguez","10","10","7","TRACTOS FREIGHTLINER","12","12","","","14.025","14.025","30","1602.285","5","41.266","117.773","90.995","40.5","0","Freightliner","Freightliner"
"Homero Richards","11","11","20","TRACTOS FREIGHTLINER","3","3","","","14 Laps","14 Laps","16","808.687","4","40.732","119.317","96.156","21.6","0","Zapata","Freightliner"
"Jorge Goeters","12","12","3","TRACTOS FREIGHTLINER","11","11","","","23 Laps","23 Laps","7","1083.962","5","40.506","119.982","31.385","9.450000000000001","0","Loteria Nacional","Freightliner"
