"Event ID","Event Name","Started At","Ended At"
"602-1201-2147483666-20181109","NASCAR PEAK MEXICO SERIES","2018-11-09 18:30:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"823","TRIOVALO GDL","1201","TRIOVALO GDL","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","TRACTOS FREIGHTLINER","1073741892","P1","Practice","2018-11-09 23:30:00 UTC","2018-11-10 00:25:51 UTC","PROVISIONAL","16","https://racehero.io/events/nascar-peak-mexico-series/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Salvador de Alba","1","1","57","TRACTOS FREIGHTLINER","6","6","","","","0","15","672.559","3","40.098","121.203","108.392","20.25","0","Continental","Freightliner"
"Homero Richards","2","2","15","TRACTOS FREIGHTLINER","7","7","","","0.241","5 Laps","10","463.014","6","40.339","120.479","104.964","13.5","0","Race Planet","Freightliner"
"Michel Jourdain","3","3","28","TRACTOS FREIGHTLINER","4","4","","","0.291","1 Lap","14","632.15","5","40.389","120.33","107.633","18.9","0","Jaguar","Freightliner"
"Abraham Calderon","4","4","81","TRACTOS FREIGHTLINER","10","10","","","0.331","5 Laps","10","474.857","2","40.429","120.211","102.347","13.5","0","Grupo Plan B","Freightliner"
"Scott Dollahite","5","5","48","TRACTOS FREIGHTLINER","2","2","","","0.705","1.14","15","673.699","9","40.803","119.109","108.209","20.25","0","Sidral Aga","Freightliner"
"Ruben Pardo","6","6","20","TRACTOS FREIGHTLINER","9","9","","","0.870","10 Laps","5","351.612","5","40.968","118.629","69.11","6.75","0","Zapata","Freightliner"
"Cesar Tiberio","7","7","7","TRACTOS FREIGHTLINER","8","8","","","1.067","11 Laps","4","221.807","2","41.165","118.061","87.644","5.4","0","Freightliner","Freightliner"
"Patricio Jourdain","8","8","9","TRACTOS FREIGHTLINER","1","1","","","1.106","3 Laps","12","547.255","11","41.204","117.95","106.568","16.2","0","Axalta- Meritor","Freightliner"
"Roberto Lascurain","9","9","3","TRACTOS FREIGHTLINER","5","5","","","1.480","20.769","15","693.328","11","41.578","116.889","105.145","20.25","0","Loteria Nacional","Freightliner"
"Raúl Garza","10","10","4","TRACTOS FREIGHTLINER","11","","","","1.629","12 Laps","3","353.347","3","41.727","116.471","41.263","4.05","0","Arris- Telcel","Freightliner"
"Majo Rodriguez","11","11","44","TRACTOS FREIGHTLINER","3","3","","","1.795","1:06.093","16","738.652","7","41.893","116.01","105.273","21.6","0","Difrenosa","Freightliner"
