"Event ID","Event Name","Started At","Ended At"
"602-1201-2147483666-20181109","NASCAR PEAK MEXICO SERIES","2018-11-09 18:30:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"823","TRIOVALO GDL","1201","TRIOVALO GDL","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","FEDEX CHALLENGE","1073741900","P4","Practice","2018-11-10 17:10:00 UTC","2018-11-10 17:39:25 UTC","PROVISIONAL","24","https://racehero.io/events/nascar-peak-mexico-series/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Michael Dörrbecker","1","1","1","FEDEX","5","","","","","0","14","908.773","6","30.999","156.779","74.87","18.9","0","Fedex- Telcel","Toyota"
"Rodrigo Rejón","2","2","4","FEDEX","4","","","","0.260","-2 Laps","16","901.997","13","31.259","155.475","86.209","21.6","0","Arris- Infinitum","Toyota"
"Juan Manuel Gonzalez","3","3","42","FEDEX","16","","","","0.299","5.351","5","914.124","3","31.298","155.281","26.583","6.75","0","Sidral Aga","Toyota"
"Jacobo Cosio","4","4","51","FEDEX","6","","","","0.823","3 Laps","11","834.7","9","31.822","152.725","64.047","14.85","0","Havoline - JBL Harman -Potosinos -Northweek -Arai Helmets","Dodge"
"Ricardo Abarca","5","5","64","FEDEX","8","","","","0.832","1 Lap","13","904.734","8","31.831","152.681","69.833","17.55","0","Necore","Toyota"
"Julio Rejón","6","6","55","FEDEX","9","","","","0.833","1.011","10","909.784","7","31.832","152.677","53.419","13.5","0","Dodge"
"Javier Fernández","7","7","96","FEDEX","13","","","","0.839","4 Laps","10","668.215","3","31.838","152.648","72.731","13.5","0","Car Motion SA de CV- Bohn, JK Tornel","Toyota"
"Rubén  Ortíz","8","8","57","FEDEX","11","","","","0.956","6 Laps","8","897.995","3","31.955","152.089","43.296","10.8","0","NYX Mobile Racing","Toyota"
"Andrés Orea","9","9","33","FEDEX","12","","","","1.014","2 Laps","12","717.786","4","32.013","151.813","81.25","16.2","0","Cruz Azul Titanium","Toyota"
"Oscar Pérez","10","10","38","FEDEX","14","","","","1.035","4 Laps","10","891.763","9","32.034","151.714","54.499","13.5","0","RM ANBEC","Toyota"
"Victor Barrales","11","11","39","FEDEX","7","","","","1.114","12.546","17","921.319","16","32.113","151.341","89.676","22.95","0","Hass CNC- Vencedor Paqueteria y Mensajeria","Toyota"
"Héctor González","12","12","12","FEDEX","15","","","","1.228","5 Laps","9","906.25","5","32.227","150.805","48.265","12.15","0","Napa Cuadritos Racing","Toyota"
"Israel Jaitovich","13","13","01","FEDEX","3","","","","1.273","6 Laps","8","835.367","7","32.272","150.595","46.542","10.8","0","Corriendo por México- Freightliner- Interjet","Toyota"
"Rafael Vallina","14","14","0","FEDEX","10","","","","1.354","3 Laps","11","728.581","10","32.353","150.218","73.376","14.85","0","Coca Cola sin Azucar- Bokados- Alpha Racing","Toyota"
"Gustavo Barrales","15","15","62","FEDEX","1","1","","","1.434","-10 Laps","24","907.878","2","32.433","149.847","128.475","32.4","0","Power Gas- Laboratorios Tequis","Toyota"
"Iran Sanchez","16","16","5","FEDEX","2","2","","","1.501","-3 Laps","17","763.363","16","32.5","149.538","108.232","22.95","0","Tiger Racing","Toyota"
