"Event ID","Event Name","Started At","Ended At"
"602-1201-2147483666-20181109","NASCAR PEAK MEXICO SERIES","2018-11-09 18:30:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"823","TRIOVALO GDL","1201","TRIOVALO GDL","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","FEDEX CHALLENGE","1073741885","Calificación","Qualifying","2018-11-10 20:10:00 UTC","2018-11-10 20:51:42 UTC","PROVISIONAL","2","https://racehero.io/events/nascar-peak-mexico-series/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Michael Dörrbecker","1","1","1","FEDEX","0","","","","","0","2","345.777","2","31.201","155.764","28.111","2.7","0","Fedex- Telcel","Toyota"
"Abraham Jurado","2","2","25","FEDEX","0","","","","0.235","10:56.468","2","1002.245","2","31.436","154.6","9.698","2.7","0","Grupo Jurado","Ford"
"Juan Manuel Gonzalez","3","3","42","FEDEX","0","","","","0.242","1:55.19","2","460.967","2","31.443","154.565","21.086","2.7","0","Sidral Aga","Toyota"
"Rodrigo Rejón","4","4","4","FEDEX","0","","","","0.251","23:59.918","2","1785.695","2","31.452","154.521","5.443","2.7","0","Arris- Infinitum","Toyota"
"Ricardo Abarca","5","5","64","FEDEX","0","","","","0.279","5:36.001","2","681.778","2","31.48","154.384","14.257","2.7","0","Necore","Toyota"
"Julio Rejón","6","6","55","FEDEX","0","","","","0.449","9:10.147","2","895.924","2","31.65","153.555","10.849","2.7","0","Dodge"
"Santos Zanella Jr","7","7","52","FEDEX","0","","","","0.453","33:28.791","2","2354.568","2","31.654","153.535","4.128","2.7","0","Zmotors Autoforum Saga Osadia","Ford"
"Jacobo Cosio","8","8","51","FEDEX","0","","","","0.484","3:44.07","2","569.847","1","31.685","153.385","17.057","2.7","0","Havoline - JBL Harman -Potosinos -Northweek -Arai Helmets","Dodge"
"Héctor González","9","9","12","FEDEX","0","","","","0.528","18:22.665","2","1448.442","2","31.729","153.172","6.711","2.7","0","Napa Cuadritos Racing","Toyota"
"Israel Jaitovich","10","10","01","FEDEX","0","","","","0.545","29:53.854","2","2139.631","2","31.746","153.09","4.543","2.7","0","Corriendo por México- Freightliner- Interjet","Toyota"
"Gustavo Barrales","11","11","62","FEDEX","0","","","","0.746","21:59.104","2","1664.881","2","31.947","152.127","5.838","2.7","0","Power Gas- Laboratorios Tequis","Toyota"
"Javier Fernández","12","12","96","FEDEX","0","","","","0.824","7:19.995","2","785.772","2","32.025","151.756","12.37","2.7","0","Car Motion SA de CV- Bohn, JK Tornel","Toyota"
"Rodrigo Marbán","13","13","00","FEDEX","0","","","","0.872","20:11.229","2","1557.006","2","32.073","151.529","6.243","2.7","0","Netclick / Xtreme Wax","Toyota"
"Victor Barrales Jr","14","14","39","FEDEX","0","","","","0.950","31:40.947","2","2246.724","2","32.151","151.162","4.326","2.7","0","Hass CNC- Vencedor Paqueteria y Mensajeria","Toyota"
"Rubén  Ortíz","15","15","57","FEDEX","0","","","","0.952","12:50.69","2","1116.467","2","32.153","151.152","8.706","2.7","0","NYX Mobile Racing","Toyota"
"Andrés Orea","16","16","33","FEDEX","0","","","","0.990","0 Laps","2","233.62","2","32.191","150.974","41.606","2.7","0","Cruz Azul Titanium","Toyota"
"Rafael Vallina","17","17","0","FEDEX","0","","","","1.102","25:49.743","2","1895.52","1","32.303","150.45","5.128","2.7","0","Coca Cola sin Azucar- Bokados- Alpha Racing","Toyota"
"Santos Zanella","18","18","44","FEDEX","1","1","","","1.253","0 Laps","2","119.415","1","32.454","149.75","81.397","2.7","0","Z Motors Autoforum Saga Osadía","Ford"
"Oscar Pérez","19","19","38","FEDEX","0","","","","1.298","35:19.55","2","2465.327","1","32.499","149.543","3.943","2.7","0","RM ANBEC","Toyota"
"Omar Jurado","20","20","54","FEDEX","0","","","","1.445","16:34.823","2","1340.6","1","32.646","148.87","7.25","2.7","0","Grupo Jurado","Toyota"
"Julio  Villalobos","21","21","78","FEDEX","0","","","","1.937","14:44.173","2","1229.95","2","33.138","146.659","7.903","2.7","0","Gip Technology","Toyota"
"Iran Sanchez","22","22","5","FEDEX","22","","","","2.273","27:15.43","1","1981.207","1","33.474","145.187","2.453","1.35","0","Tiger Racing","Toyota"
