"Event ID","Event Name","Started At","Ended At"
"2663-4121-2147483724-20220618","Catfish Pond ATV Park","2022-06-18 12:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2762","Catfish ATV Trail & Pond","4121","CFP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Pro Day 1","1073742171","P504 - Test 4 - Cross Test","Race","2022-06-19 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-catfish-pond-atv-park/results/1073742171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ben Nelko","1","1","407","XC 2 - PRO","1","1","","","","0","1","474.754","1","474.754","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Will Riordan","2","1","39","XC 1 - PRO","2","1","4.669","","2 Laps","0","1","479.423","1","479.423","0.0","0.0","0.0","0","NC","Claremont","KTM","350","2003","5120","3704346"
"Evan Smith","3","2","347","XC 1 - PRO","3","2","0.702","","2 Laps","0.702","1","480.125","1","480.125","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Steve Nicholas","4","2","814","XC 2 - PRO","4","2","0.333","","2 Laps","5.704","1","480.458","1","480.458","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Mason Semmens","5","3","115","XC 1 - PRO","5","3","1.362","","2 Laps","2.397","1","481.82","1","481.82","0.0","0.0","0.0","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Grady Faint","6","1","45","PRO-AM","6","1","4.676","","2 Laps","0","1","486.496","1","486.496","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Dominick Morse","7","2","156","PRO-AM","7","2","3.244","","2 Laps","3.244","1","489.74","1","489.74","0.0","0.0","0.0","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Dylan Dela Cruz","8","3","38","PRO-AM","8","3","4.480","","2 Laps","7.724","1","494.22","1","494.22","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"Robby Norwood","9","4","32","PRO-AM","9","4","3.838","","2 Laps","11.562","1","498.058","1","498.058","0.0","0.0","0.0","0","NC","Creedmoor","Honda","250","1986","4653","445652"
"Bolton Beroth","10","5","258","PRO-AM","10","5","0.248","","2 Laps","11.81","1","498.306","1","498.306","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Dawson Nixon","11","1","52","Open A","11","1","4.348","","2 Laps","0","1","502.654","1","502.654","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Michael McLean","12","3","254","XC 2 - PRO","12","3","2.578","","2 Laps","30.478","1","505.232","1","505.232","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Grant Pruett","13","1","119","Lites A","13","1","0.119","","2 Laps","0","1","505.351","1","505.351","0.0","0.0","0.0","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Johnny Babitz","14","2","328","Open A","14","2","0.211","","2 Laps","2.908","1","505.562","1","505.562","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Jimmy Hawkins","15","1","171","25+ A/B","15","1","1.132","","2 Laps","0","1","506.694","1","506.694","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Mackenzie Tricker","16","1","28","Women's PRO","16","1","3.996","","2 Laps","0","1","510.69","1","510.69","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Dustin Gross","17","2","172","25+ A/B","17","2","9.151","","2 Laps","13.147","1","519.841","1","519.841","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Curtis Compton","18","3","151","25+ A/B","18","3","1.078","","2 Laps","14.225","1","520.919","1","520.919","0.0","0.0","0.0","0","NC","Troutman","Honda","250","1996","5895","5039499"
"Bentley Fraley","19","1","405","Lites B","19","1","0.019","","2 Laps","0","1","520.938","1","520.938","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"andrew coffey","20","3","50","Open A","20","3","1.973","","2 Laps","20.257","1","522.911","1","522.911","0.0","0.0","0.0","0","NC","Iron Station","Honda","450","2001","3156","878937"
"Briar Marsh","21","4","72","Open A","21","4","0.857","","2 Laps","21.114","1","523.768","1","523.768","0.0","0.0","0.0","0","VA","Buchanan","Gas Gas","250","2005","5129","2003119"
"Andy Snellings","22","1","218","Vet A 30+","22","1","0.168","","2 Laps","0","1","523.936","1","523.936","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Tevin McSwain","23","2","420","Lites B","23","2","0.767","","2 Laps","3.765","1","524.703","1","524.703","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Tyler Scheels","24","3","421","Lites B","24","3","0.312","","2 Laps","4.077","1","525.015","1","525.015","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Caden Shubert","25","1","368","Open B","25","1","1.232","","2 Laps","0","1","526.247","1","526.247","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Ty Hughes","26","4","406","Lites B","26","4","2.151","","2 Laps","7.46","1","528.398","1","528.398","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Kaden Childers","27","2","120","Lites A","27","2","1.831","","2 Laps","24.878","1","530.229","1","530.229","0.0","0.0","0.0","0","NC","Hickory","Honda","250","2003","2323","895844"
"Russell Anderson","28","5","411","Lites B","28","5","0.246","","2 Laps","9.537","1","530.475","1","530.475","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Tommy Gardner","29","2","370","Open B","29","2","2.815","","2 Laps","7.043","1","533.29","1","533.29","0.0","0.0","0.0","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Ben Hildebran","30","3","350","Open B","30","3","1.208","","2 Laps","8.251","1","534.498","1","534.498","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Steve McSwain","31","1","264","40+ SEN A","31","1","0.097","","2 Laps","0","1","534.595","1","534.595","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Justin Marsh","32","2","219","Vet A 30+","32","2","7.022","","2 Laps","17.681","1","541.617","1","541.617","0.0","0.0","0.0","0","VA","Buchanan","Gas Gas","300","1984","5890","900530"
"Fabian Birarda","33","3","221","Vet A 30+","33","3","2.633","","2 Laps","20.314","1","544.25","1","544.25","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Randy Vogel","34","6","422","Lites B","34","6","0.761","","2 Laps","24.073","1","545.011","1","545.011","0.0","0.0","0.0","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Sam Murphy","35","4","372","Open B","35","4","10.593","","2 Laps","29.357","1","555.604","1","555.604","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Pedro Gonzalez","36","1","317","50+ MASTER A","36","1","1.006","","2 Laps","0","1","556.61","1","556.61","0.0","0.0","0.0","0","NC","Apex","KTM","300","1966","5645","2816633"
"Dale Pate","37","1","593","40+ SEN B","37","1","2.406","","2 Laps","0","1","559.016","1","559.016","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Daniel Parker","38","4","216","Vet A 30+","38","4","0.813","","2 Laps","35.893","1","559.829","1","559.829","0.0","0.0","0.0","0","VA","Henry","Honda","250","1983","5879","230763"
"Nick Krause","39","7","423","Lites B","39","7","2.749","","2 Laps","41.64","1","562.578","1","562.578","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Jason Young","40","2","550","40+ SEN B","40","2","0.459","","2 Laps","4.021","1","563.037","1","563.037","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Lucas Mobley","41","4","173","25+ A/B","41","4","3.534","","2 Laps","59.877","1","566.571","1","566.571","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1995","5047","5079285"
"Merlin Pogson","42","2","313","50+ MASTER A","42","2","9.213","","2 Laps","19.174","1","575.784","1","575.784","0.0","0.0","0.0","0","NC","Mount Ulla","Yamaha","250","1965","4629","263835"
"Borja Obeso","43","1","517","Vet B 30+","43","1","1.612","","2 Laps","0","1","577.396","1","577.396","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Luke Jackson","44","5","369","Open B","44","5","0.734","","2 Laps","51.883","1","578.13","1","578.13","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Jeffrey Parker","45","2","516","Vet B 30+","45","2","0.780","","2 Laps","1.514","1","578.91","1","578.91","0.0","0.0","0.0","0","VA","Union Hall","KTM","250","1985","5789","810529"
"Jessica Morrison","46","2","512","Women's PRO","46","2","9.601","","2 Laps","1:17.821","1","588.511","1","588.511","0.0","0.0","0.0","0","VA","Martinsville","Gas Gas","350","1986","5486","735578"
"jacob collins","47","6","371","Open B","47","6","1.846","","2 Laps","1:04.11","1","590.357","1","590.357","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","250","2004","1993","2304441"
"Chris Stretch","48","3","515","Vet B 30+","48","3","1.607","","2 Laps","14.568","1","591.964","1","591.964","0.0","0.0","0.0","0","NC","Creedmoor","Yamaha","250","1985","2730","2415397"
"Lexie Babitz","49","3","651","Women's PRO","49","3","0.428","","2 Laps","1:21.702","1","592.392","1","592.392","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Brian Thompson","50","5","207","Vet A 30+","50","5","5.050","","2 Laps","1:13.506","1","597.442","1","597.442","0.0","0.0","0.0","0","VA","Vinton","KTM","350","1983","5893","430095"
"Alexis Phillips","51","1","657","Women's A/B","51","1","0.590","","2 Laps","0","1","598.032","1","598.032","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Pat Jones","52","3","560","40+ SEN B","52","3","0.802","","2 Laps","39.818","1","598.834","1","598.834","0.0","0.0","0.0","0","GA","Thomasville","KTM","350","1977","401","744302"
"Randy Waugh","53","1","615","50+ MASTER B","53","1","1.142","","2 Laps","0","1","599.976","1","599.976","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Jason Lurz","54","3","315","50+ MASTER A","54","3","0.792","","2 Laps","44.158","1","600.768","1","600.768","0.0","0.0","0.0","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Randall Ellison","55","4","314","50+ MASTER A","55","4","1.563","","2 Laps","45.721","1","602.331","1","602.331","0.0","0.0","0.0","0","VA","Troutville","KTM","350","1964","5891","409007"
"Daniel Stauty","56","4","531","Vet B 30+","56","4","0.035","","2 Laps","24.97","1","602.366","1","602.366","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Wesley Schaffer","57","2","616","50+ MASTER B","57","2","12.045","","2 Laps","14.435","1","614.411","1","614.411","0.0","0.0","0.0","0","NC","Wendell","Beta","300","1969","5445","5016606"
"Michael Walker","58","3","605","50+ MASTER B","58","3","11.311","","2 Laps","25.746","1","625.722","1","625.722","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Jody Lynch","59","4","622","50+ MASTER B","59","4","2.902","","2 Laps","28.648","1","628.624","1","628.624","0.0","0.0","0.0","0","NC","WIlmington","Yamaha","125","1972","5876","5014737"
"Dieter Koechling","60","5","614","50+ MASTER B","60","5","0.340","","2 Laps","28.988","1","628.964","1","628.964","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Michael Anderson","61","1","1505","Sportman A/B AMA Classification","61","1","42.460","","2 Laps","0","1","671.424","1","671.424","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Russell Childers","62","2","1506","Sportman A/B AMA Classification","62","2","52.849","","2 Laps","52.849","1","724.273","1","724.273","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","1965","5899","891242"
"Kaden Childers","63","3","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Honda","250","2003","5900","0"
"Steven Krug","64","6","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Jesse Burns","65","5","518","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Elizabeth Perez","66","4","483","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Jason Markle","67","4","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Salem","Gas Gas","300","1977","5910","5096153"
