"Event ID","Event Name","Started At","Ended At"
"2663-4121-2147483724-20220618","Catfish Pond ATV Park","2022-06-18 12:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2762","Catfish ATV Trail & Pond","4121","CFP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Pro Day 1","1073742169","P502 - Test 2 - Cross Test","Race","2022-06-19 15:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-catfish-pond-atv-park/results/1073742169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ben Nelko","1","1","407","XC 2 - PRO","1","1","","","","0","1","477.627","1","477.627","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Will Riordan","2","1","39","XC 1 - PRO","2","1","4.650","","3 Laps","0","1","482.277","1","482.277","0.0","0.0","0.0","0","NC","Claremont","KTM","350","2003","5120","3704346"
"Mason Semmens","3","2","115","XC 1 - PRO","3","2","0.726","","3 Laps","0.726","1","483.003","1","483.003","0.0","0.0","0.0","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Evan Smith","4","3","347","XC 1 - PRO","4","3","4.793","","3 Laps","5.519","1","487.796","1","487.796","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Grady Faint","5","1","45","PRO-AM","5","1","1.058","","3 Laps","0","1","488.854","1","488.854","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Steve Nicholas","6","2","814","XC 2 - PRO","6","2","2.913","","3 Laps","14.14","1","491.767","1","491.767","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Dominick Morse","7","2","156","PRO-AM","7","2","2.741","","3 Laps","5.654","1","494.508","1","494.508","0.0","0.0","0.0","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Johnny Babitz","8","1","328","Open A","8","1","7.785","","3 Laps","0","1","502.293","1","502.293","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Bolton Beroth","9","3","258","PRO-AM","9","3","4.396","","3 Laps","17.835","1","506.689","1","506.689","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Dylan Dela Cruz","10","4","38","PRO-AM","10","4","2.161","","3 Laps","19.996","1","508.85","1","508.85","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"Michael McLean","11","3","254","XC 2 - PRO","11","3","0.918","","3 Laps","32.141","1","509.768","1","509.768","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Mackenzie Tricker","12","1","28","Women's PRO","12","1","2.822","","3 Laps","0","1","512.59","1","512.59","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Dawson Nixon","13","2","52","Open A","13","2","1.710","","3 Laps","12.007","1","514.3","1","514.3","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Jimmy Hawkins","14","1","171","25+ A/B","14","1","1.472","","3 Laps","0","1","515.772","1","515.772","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"andrew coffey","15","3","50","Open A","15","3","1.245","","3 Laps","14.724","1","517.017","1","517.017","0.0","0.0","0.0","0","NC","Iron Station","Honda","450","2001","3156","878937"
"Grant Pruett","16","1","119","Lites A","16","1","0.018","","3 Laps","0","1","517.035","1","517.035","0.0","0.0","0.0","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Robby Norwood","17","5","32","PRO-AM","17","5","2.508","","3 Laps","30.689","1","519.543","1","519.543","0.0","0.0","0.0","0","NC","Creedmoor","Honda","250","1986","4653","445652"
"Andy Snellings","18","1","218","Vet A 30+","18","1","5.569","","3 Laps","0","1","525.112","1","525.112","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Tevin McSwain","19","1","420","Lites B","19","1","1.463","","3 Laps","0","1","526.575","1","526.575","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Dustin Gross","20","2","172","25+ A/B","20","2","0.132","","3 Laps","10.935","1","526.707","1","526.707","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Curtis Compton","21","3","151","25+ A/B","21","3","2.682","","3 Laps","13.617","1","529.389","1","529.389","0.0","0.0","0.0","0","NC","Troutman","Honda","250","1996","5895","5039499"
"Fabian Birarda","22","2","221","Vet A 30+","22","2","1.874","","3 Laps","6.151","1","531.263","1","531.263","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Bentley Fraley","23","2","405","Lites B","23","2","2.889","","3 Laps","7.577","1","534.152","1","534.152","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Ty Hughes","24","3","406","Lites B","24","3","1.011","","3 Laps","8.588","1","535.163","1","535.163","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Tyler Scheels","25","4","421","Lites B","25","4","2.007","","3 Laps","10.595","1","537.17","1","537.17","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Russell Anderson","26","5","411","Lites B","26","5","2.008","","3 Laps","12.603","1","539.178","1","539.178","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Tommy Gardner","27","1","370","Open B","27","1","0.930","","3 Laps","0","1","540.108","1","540.108","0.0","0.0","0.0","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Steve McSwain","28","1","264","40+ SEN A","28","1","2.849","","3 Laps","0","1","542.957","1","542.957","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Briar Marsh","29","4","72","Open A","29","4","1.410","","3 Laps","42.074","1","544.367","1","544.367","0.0","0.0","0.0","0","VA","Buchanan","Gas Gas","250","2005","5129","2003119"
"Justin Marsh","30","3","219","Vet A 30+","30","3","2.425","","3 Laps","21.68","1","546.792","1","546.792","0.0","0.0","0.0","0","VA","Buchanan","Gas Gas","300","1984","5890","900530"
"Nick Krause","31","6","423","Lites B","31","6","2.213","","3 Laps","22.43","1","549.005","1","549.005","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Jason Young","32","1","550","40+ SEN B","32","1","1.967","","3 Laps","0","1","550.972","1","550.972","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Dale Pate","33","2","593","40+ SEN B","33","2","0.237","","3 Laps","0.237","1","551.209","1","551.209","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Kaden Childers","34","2","120","Lites A","34","2","0.685","","3 Laps","34.859","1","551.894","1","551.894","0.0","0.0","0.0","0","NC","Hickory","Honda","250","2003","2323","895844"
"Lucas Mobley","35","4","173","25+ A/B","35","4","5.829","","3 Laps","41.951","1","557.723","1","557.723","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1995","5047","5079285"
"Pedro Gonzalez","36","1","317","50+ MASTER A","36","1","4.133","","3 Laps","0","1","561.856","1","561.856","0.0","0.0","0.0","0","NC","Apex","KTM","300","1966","5645","2816633"
"Randy Vogel","37","7","422","Lites B","37","7","1.172","","3 Laps","36.453","1","563.028","1","563.028","0.0","0.0","0.0","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Jesse Burns","38","1","518","Vet B 30+","38","1","3.625","","3 Laps","0","1","566.653","1","566.653","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Ben Hildebran","39","2","350","Open B","39","2","0.088","","3 Laps","26.633","1","566.741","1","566.741","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Daniel Parker","40","4","216","Vet A 30+","40","4","0.137","","3 Laps","41.766","1","566.878","1","566.878","0.0","0.0","0.0","0","VA","Henry","Honda","250","1983","5879","230763"
"Sam Murphy","41","3","372","Open B","41","3","2.564","","3 Laps","29.334","1","569.442","1","569.442","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Borja Obeso","42","2","517","Vet B 30+","42","2","4.556","","3 Laps","7.345","1","573.998","1","573.998","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Luke Jackson","43","4","369","Open B","43","4","1.061","","3 Laps","34.951","1","575.059","1","575.059","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Jeffrey Parker","44","3","516","Vet B 30+","44","3","1.259","","3 Laps","9.665","1","576.318","1","576.318","0.0","0.0","0.0","0","VA","Union Hall","KTM","250","1985","5789","810529"
"Merlin Pogson","45","2","313","50+ MASTER A","45","2","5.251","","3 Laps","19.713","1","581.569","1","581.569","0.0","0.0","0.0","0","NC","Mount Ulla","Yamaha","250","1965","4629","263835"
"Lexie Babitz","46","2","651","Women's PRO","46","2","0.150","","3 Laps","1:09.129","1","581.719","1","581.719","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Jessica Morrison","47","3","512","Women's PRO","47","3","3.366","","3 Laps","1:12.495","1","585.085","1","585.085","0.0","0.0","0.0","0","VA","Martinsville","Gas Gas","350","1986","5486","735578"
"Elizabeth Perez","48","4","483","Women's PRO","48","4","1.669","","3 Laps","1:14.164","1","586.754","1","586.754","0.0","0.0","0.0","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Jason Lurz","49","3","315","50+ MASTER A","49","3","1.466","","3 Laps","26.364","1","588.22","1","588.22","0.0","0.0","0.0","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Alexis Phillips","50","1","657","Women's A/B","50","1","7.723","","3 Laps","0","1","595.943","1","595.943","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"jacob collins","51","5","371","Open B","51","5","1.476","","3 Laps","57.311","1","597.419","1","597.419","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","250","2004","1993","2304441"
"Randy Waugh","52","1","615","50+ MASTER B","52","1","0.909","","3 Laps","0","1","598.328","1","598.328","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Randall Ellison","53","4","314","50+ MASTER A","53","4","1.929","","3 Laps","38.401","1","600.257","1","600.257","0.0","0.0","0.0","0","VA","Troutville","KTM","350","1964","5891","409007"
"Pat Jones","54","3","560","40+ SEN B","54","3","0.871","","3 Laps","50.156","1","601.128","1","601.128","0.0","0.0","0.0","0","GA","Thomasville","KTM","350","1977","401","744302"
"Daniel Stauty","55","4","531","Vet B 30+","55","4","6.102","","3 Laps","40.577","1","607.23","1","607.23","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Dieter Koechling","56","2","614","50+ MASTER B","56","2","5.716","","3 Laps","14.618","1","612.946","1","612.946","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Michael Walker","57","3","605","50+ MASTER B","57","3","2.477","","3 Laps","17.095","1","615.423","1","615.423","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Wesley Schaffer","58","4","616","50+ MASTER B","58","4","15.405","","3 Laps","32.5","1","630.828","1","630.828","0.0","0.0","0.0","0","NC","Wendell","Beta","300","1969","5445","5016606"
"Brian Thompson","59","5","207","Vet A 30+","59","5","3.489","","3 Laps","1:49.205","1","634.317","1","634.317","0.0","0.0","0.0","0","VA","Vinton","KTM","350","1983","5893","430095"
"Michael Anderson","60","1","1505","Sportman A/B AMA Classification","60","1","7.792","","3 Laps","0","1","642.109","1","642.109","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Jody Lynch","61","5","622","50+ MASTER B","61","5","11.084","","3 Laps","54.865","1","653.193","1","653.193","0.0","0.0","0.0","0","NC","WIlmington","Yamaha","125","1972","5876","5014737"
"Chris Stretch","62","5","515","Vet B 30+","62","5","16.134","","3 Laps","1:42.674","1","669.327","1","669.327","0.0","0.0","0.0","0","NC","Creedmoor","Yamaha","250","1985","2730","2415397"
"Russell Childers","63","2","1506","Sportman A/B AMA Classification","63","2","51.169","","3 Laps","1:18.387","1","720.496","1","720.496","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","1965","5899","891242"
"Kaden Childers","64","3","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Honda","250","2003","5900","0"
"Caden Shubert","65","6","368","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Steven Krug","66","6","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Jason Markle","67","4","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Salem","Gas Gas","300","1977","5910","5096153"
