"Event ID","Event Name","Started At","Ended At"
"2663-4121-2147483724-20220618","Catfish Pond ATV Park","2022-06-18 12:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2762","Catfish ATV Trail & Pond","4121","CFP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Youth Day 1","1073742157","Y506 - Test 6 - Cross Test","Race","2022-06-18 13:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-catfish-pond-atv-park/results/1073742157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ashton Lambert","1","1","2024","Super Mini 12-15","1","1","","","","0","1","536.107","1","536.107","0.0","0.0","0.0","0","VA","Barboursville","Kawasaki","105","2006","5589","2364464"
"Evan Pruitt-Gillespie","2","2","2021","Super Mini 12-15","2","2","30.085","","30.085","30.085","1","566.192","1","566.192","0.0","0.0","0.0","0","AL","Madison","KTM","85","2008","5602","2417719"
"Kaige Black","3","1","2041","85-SR 12-15","3","1","16.902","","46.987","0","1","583.094","1","583.094","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","85","2009","2944","2375632"
"Jack Hughes","4","2","2042","85-SR 12-15","4","2","1.195","","48.182","1.195","1","584.289","1","584.289","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","85","2008","4808","2373790"
"Thomas Fulcher","5","3","2043","85-SR 12-15","5","3","11.286","","59.468","12.481","1","595.575","1","595.575","0.0","0.0","0.0","0","VA","Collinsville","Yamaha","85","2008","5894","2262622"
"Chance Burkett","6","1","2062","85-JR 7-11","6","1","0.274","","59.742","0","1","595.849","1","595.849","0.0","0.0","0.0","0","SC","Wagener","KTM","85","2010","5712","5038313"
"Dalton Walters","7","2","2065","85-JR 7-11","7","2","18.857","","1:18.599","18.857","1","614.706","1","614.706","0.0","0.0","0.0","0","VA","Ivanhoe","Yamaha","85","2010","5908","5038263"
"Carson Thomas","8","3","2068","85-JR 7-11","8","3","1:00.152","","2:18.751","1:19.009","1","674.858","1","674.858","0.0","0.0","0.0","0","VA","Speedwell","Kawasaki","85","2011","5577","5069950"
"Bradley Burkholder","9","1","2088","65 7-11","9","1","0.991","","2:19.742","0","1","675.849","1","675.849","0.0","0.0","0.0","0","VA","Dyke","Yamaha","65","2012","5493","5009270"
"Carter Thomas","10","4","2067","85-JR 7-11","10","4","0.562","","2:20.304","1:20.562","1","676.411","1","676.411","0.0","0.0","0.0","0","VA","Speedwell","Yamaha","85","2011","5578","5069955"
"Jake Hillman","11","5","2061","85-JR 7-11","11","5","3.475","","2:23.779","1:24.037","1","679.886","1","679.886","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","85","2011","5670","2276270"
"Izaiah Gore","12","2","2087","65 7-11","12","2","0.994","","2:24.773","5.031","1","680.88","1","680.88","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Mason Warren","13","3","2089","65 7-11","13","3","17.334","","2:42.107","22.365","1","698.214","1","698.214","0.0","0.0","0.0","0","VA","Moneta","Husqvarna","65","2013","5898","5020334"
"MItchell Flinchum","14","6","2063","85-JR 7-11","14","6","4.532","","2:46.639","1:46.897","1","702.746","1","702.746","0.0","0.0","0.0","0","NC","Walnut Cove","Husqvarna","85","2010","5907","2260894"
"Karaline Dawson","15","1","2100","50cc 4-7","15","1","20.703","","3:07.342","0","1","723.449","1","723.449","0.0","0.0","0.0","0","VA","Axton","Cobra","50","2014","5794","2398860"
"Hunter Jesneck","16","2","2121","50cc 4-7","16","2","3.179","","3:10.521","3.179","1","726.628","1","726.628","0.0","0.0","0.0","0","VA","Rocky Mount","KTM","50","2015","5802","5009152"
"Robert Janney","17","7","2066","85-JR 7-11","17","7","9.812","","3:20.333","2:20.591","1","736.44","1","736.44","0.0","0.0","0.0","0","VA","HARDY","Kawasaki","85","2011","5881","2304554"
"Ryder Marsh","18","3","2123","50cc 4-7","18","3","11.691","","3:32.024","24.682","1","748.131","1","748.131","0.0","0.0","0.0","0","VA","Buchanan","KTM","50","2015","5889","2403406"
"Riley Mounts","19","8","2064","85-JR 7-11","19","8","20.112","","3:52.136","2:52.394","1","768.243","1","768.243","0.0","0.0","0.0","0","VA","Bassett","Honda","125","2010","5909","2437527"
"Deegan Deel","20","4","2124","50cc 4-7","20","4","1:00.331","","4:52.467","1:45.125","1","828.574","1","828.574","0.0","0.0","0.0","0","VA","Blue Ridge","KTM","50","2016","5627","2383721"
"Avery Burkett","21","5","2117","50cc 4-7","21","5","28.062","","5:20.529","2:13.187","1","856.636","1","856.636","0.0","0.0","0.0","0","SC","Wagener","KTM","50","2014","5713","5029448"
"Avery Thompson","22","6","2120","50cc 4-7","22","6","29.387","","5:49.916","2:42.574","1","886.023","1","886.023","0.0","0.0","0.0","0","VA","Vinton","Husqvarna","50","2016","5892","5021281"
"Cade Ritter","23","7","2122","50cc 4-7","23","7","53.242","","6:43.158","3:35.816","1","939.265","1","939.265","0.0","0.0","0.0","0","VA","Wytheville","Gas Gas","50","2015","5590","5048733"
"William OBrien Jr.","24","8","2118","50cc 4-7","24","8","4:08.310","","10:51.468","7:44.126","1","1187.575","1","1187.575","0.0","0.0","0.0","0","NC","Whispering Pines","Yamaha","50","2015","5600","5057986"
"Reed Gaskell","25","9","2119","50cc 4-7","25","9","3:56.669","","14:48.137","11:40.795","1","1424.244","1","1424.244","0.0","0.0","0.0","0","NC","Carthage","KTM","50","2016","5883","5094770"
"nicholas yates","26","3","2022","Super Mini 12-15","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bassett","Honda","85","2009","2686","2262618"
"Troy Wallace","27","4","2020","Super Mini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
