"Event ID","Event Name","Started At","Ended At"
"2663-4121-2147483724-20220618","Catfish Pond ATV Park","2022-06-18 12:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2762","Catfish ATV Trail & Pond","4121","CFP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Pro Day 1","1073742177","P510 - Test 10 - Cross Test","Race","2022-06-19 19:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-catfish-pond-atv-park/results/1073742177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ben Nelko","1","1","407","XC 2 - PRO","1","1","","","","0","1","467.489","1","467.489","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Dominick Morse","2","1","156","PRO-AM","2","1","11.562","","11.562","0","1","479.051","1","479.051","0.0","0.0","0.0","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Will Riordan","3","1","39","XC 1 - PRO","3","1","0.764","","12.326","0","1","479.815","1","479.815","0.0","0.0","0.0","0","NC","Claremont","KTM","350","2003","5120","3704346"
"Evan Smith","4","2","347","XC 1 - PRO","4","2","2.188","","14.514","2.188","1","482.003","1","482.003","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Mason Semmens","5","3","115","XC 1 - PRO","5","3","0.160","","14.674","2.348","1","482.163","1","482.163","0.0","0.0","0.0","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Steve Nicholas","6","2","814","XC 2 - PRO","6","2","1.295","","15.969","15.969","1","483.458","1","483.458","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Grady Faint","7","2","45","PRO-AM","7","2","7.754","","23.723","12.161","1","491.212","1","491.212","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Bolton Beroth","8","3","258","PRO-AM","8","3","4.013","","27.736","16.174","1","495.225","1","495.225","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Jimmy Hawkins","9","1","171","25+ A/B","9","1","7.595","","35.331","0","1","502.82","1","502.82","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Dawson Nixon","10","1","52","Open A","10","1","0.536","","35.867","0","1","503.356","1","503.356","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Mackenzie Tricker","11","1","28","Women's PRO","11","1","2.949","","38.816","0","1","506.305","1","506.305","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Johnny Babitz","12","2","328","Open A","12","2","2.350","","41.166","5.299","1","508.655","1","508.655","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Robby Norwood","13","4","32","PRO-AM","13","4","2.614","","43.780","32.218","1","511.269","1","511.269","0.0","0.0","0.0","0","NC","Creedmoor","Honda","250","1986","4653","445652"
"Michael McLean","14","3","254","XC 2 - PRO","14","3","0.785","","44.565","44.565","1","512.054","1","512.054","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Grant Pruett","15","1","119","Lites A","15","1","3.095","","47.660","0","1","515.149","1","515.149","0.0","0.0","0.0","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Dylan Dela Cruz","16","5","38","PRO-AM","16","5","1.670","","49.330","37.768","1","516.819","1","516.819","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"Briar Marsh","17","3","72","Open A","17","3","1.986","","51.316","15.449","1","518.805","1","518.805","0.0","0.0","0.0","0","VA","Buchanan","Gas Gas","250","2005","5129","2003119"
"Dustin Gross","18","2","172","25+ A/B","18","2","5.111","","56.427","21.096","1","523.916","1","523.916","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Caden Shubert","19","1","368","Open B","19","1","1.498","","57.925","0","1","525.414","1","525.414","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Andy Snellings","20","1","218","Vet A 30+","20","1","0.488","","58.413","0","1","525.902","1","525.902","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"andrew coffey","21","4","50","Open A","21","4","1.509","","59.922","24.055","1","527.411","1","527.411","0.0","0.0","0.0","0","NC","Iron Station","Honda","450","2001","3156","878937"
"Steve McSwain","22","1","264","40+ SEN A","22","1","2.795","","1:02.717","0","1","530.206","1","530.206","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Tyler Scheels","23","1","421","Lites B","23","1","0.924","","1:03.641","0","1","531.13","1","531.13","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Fabian Birarda","24","2","221","Vet A 30+","24","2","1.239","","1:04.880","6.467","1","532.369","1","532.369","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Ty Hughes","25","2","406","Lites B","25","2","5.385","","1:10.265","6.624","1","537.754","1","537.754","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Randy Vogel","26","3","422","Lites B","26","3","0.461","","1:10.726","7.085","1","538.215","1","538.215","0.0","0.0","0.0","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Curtis Compton","27","3","151","25+ A/B","27","3","6.615","","1:17.341","42.01","1","544.83","1","544.83","0.0","0.0","0.0","0","NC","Troutman","Honda","250","1996","5895","5039499"
"Tommy Gardner","28","2","370","Open B","28","2","0.086","","1:17.427","19.502","1","544.916","1","544.916","0.0","0.0","0.0","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Ben Hildebran","29","3","350","Open B","29","3","0.259","","1:17.686","19.761","1","545.175","1","545.175","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Nick Krause","30","4","423","Lites B","30","4","0.276","","1:17.962","14.321","1","545.451","1","545.451","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Justin Marsh","31","3","219","Vet A 30+","31","3","0.023","","1:17.985","19.572","1","545.474","1","545.474","0.0","0.0","0.0","0","VA","Buchanan","Gas Gas","300","1984","5890","900530"
"Kaden Childers","32","2","120","Lites A","32","2","4.061","","1:22.046","34.386","1","549.535","1","549.535","0.0","0.0","0.0","0","NC","Hickory","Honda","250","2003","2323","895844"
"Bentley Fraley","33","5","405","Lites B","33","5","2.748","","1:24.794","21.153","1","552.283","1","552.283","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Russell Anderson","34","6","411","Lites B","34","6","1.325","","1:26.119","22.478","1","553.608","1","553.608","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Dale Pate","35","1","593","40+ SEN B","35","1","11.873","","1:37.992","0","1","565.481","1","565.481","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Jason Young","36","2","550","40+ SEN B","36","2","4.895","","1:42.887","4.895","1","570.376","1","570.376","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Sam Murphy","37","4","372","Open B","37","4","2.469","","1:45.356","47.431","1","572.845","1","572.845","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Daniel Parker","38","4","216","Vet A 30+","38","4","7.062","","1:52.418","54.005","1","579.907","1","579.907","0.0","0.0","0.0","0","VA","Henry","Honda","250","1983","5879","230763"
"Pedro Gonzalez","39","1","317","50+ MASTER A","39","1","2.774","","1:55.192","0","1","582.681","1","582.681","0.0","0.0","0.0","0","NC","Apex","KTM","300","1966","5645","2816633"
"Luke Jackson","40","5","369","Open B","40","5","0.468","","1:55.660","57.735","1","583.149","1","583.149","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"jacob collins","41","6","371","Open B","41","6","7.608","","2:03.268","1:05.343","1","590.757","1","590.757","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","250","2004","1993","2304441"
"Jeffrey Parker","42","1","516","Vet B 30+","42","1","0.578","","2:03.846","0","1","591.335","1","591.335","0.0","0.0","0.0","0","VA","Union Hall","KTM","250","1985","5789","810529"
"Borja Obeso","43","2","517","Vet B 30+","43","2","1.377","","2:05.223","1.377","1","592.712","1","592.712","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Merlin Pogson","44","2","313","50+ MASTER A","44","2","0.948","","2:06.171","10.979","1","593.66","1","593.66","0.0","0.0","0.0","0","NC","Mount Ulla","Yamaha","250","1965","4629","263835"
"Jason Lurz","45","3","315","50+ MASTER A","45","3","9.781","","2:15.952","20.76","1","603.441","1","603.441","0.0","0.0","0.0","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Randy Waugh","46","1","615","50+ MASTER B","46","1","7.648","","2:23.600","0","1","611.089","1","611.089","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Dieter Koechling","47","2","614","50+ MASTER B","47","2","2.619","","2:26.219","2.619","1","613.708","1","613.708","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Chris Stretch","48","3","515","Vet B 30+","48","3","0.478","","2:26.697","22.851","1","614.186","1","614.186","0.0","0.0","0.0","0","NC","Creedmoor","Yamaha","250","1985","2730","2415397"
"Lexie Babitz","49","2","651","Women's PRO","49","2","15.203","","2:41.900","2:03.084","1","629.389","1","629.389","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Jody Lynch","50","3","622","50+ MASTER B","50","3","0.950","","2:42.850","19.25","1","630.339","1","630.339","0.0","0.0","0.0","0","NC","WIlmington","Yamaha","125","1972","5876","5014737"
"Alexis Phillips","51","1","657","Women's A/B","51","1","7.114","","2:49.964","0","1","637.453","1","637.453","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Michael Walker","52","4","605","50+ MASTER B","52","4","1.258","","2:51.222","27.622","1","638.711","1","638.711","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Wesley Schaffer","53","5","616","50+ MASTER B","53","5","5.584","","2:56.806","33.206","1","644.295","1","644.295","0.0","0.0","0.0","0","NC","Wendell","Beta","300","1969","5445","5016606"
"Kaden Childers","54","3","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Honda","250","2003","5900","0"
"Tevin McSwain","55","7","420","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Michael Anderson","56","1","1505","Sportman A/B AMA Classification","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Russell Childers","57","2","1506","Sportman A/B AMA Classification","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","1965","5899","891242"
"Steven Krug","58","5","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Brian Thompson","59","6","207","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Vinton","KTM","350","1983","5893","430095"
"Jesse Burns","60","4","518","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Daniel Stauty","61","5","531","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Elizabeth Perez","62","3","483","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Jessica Morrison","63","4","512","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Martinsville","Gas Gas","350","1986","5486","735578"
"Lucas Mobley","64","4","173","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1995","5047","5079285"
"Jason Markle","65","3","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Salem","Gas Gas","300","1977","5910","5096153"
"Pat Jones","66","4","560","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Thomasville","KTM","350","1977","401","744302"
"Randall Ellison","67","4","314","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Troutville","KTM","350","1964","5891","409007"
