"Event ID","Event Name","Started At","Ended At"
"2663-4121-2147483724-20220618","Catfish Pond ATV Park","2022-06-18 12:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2762","Catfish ATV Trail & Pond","4121","CFP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Amature Day 1","1073742167","A510 - Test 10 - Cross Test","Race","2022-06-18 19:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-catfish-pond-atv-park/results/1073742167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"John deaton","1","1","1622","Sportman C AMA Classification","1","1","","","","0","1","531.271","1","531.271","0.0","0.0","0.0","0","VA","Chilhowie","Yamaha","250","1994","5887","1095846"
"Hunter Hansen","2","1","1718","JUNIOR C 12-17","2","1","6.309","","2 Laps","0","1","537.58","1","537.58","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2004","4714","2121945"
"Cory Rose","3","2","1623","Sportman C AMA Classification","3","2","6.897","","2 Laps","13.206","1","544.477","1","544.477","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1988","5561","5083255"
"Eathan Smith","4","3","1624","Sportman C AMA Classification","4","3","4.763","","2 Laps","17.969","1","549.24","1","549.24","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Brandon Green","5","1","942","Vet C 30+","5","1","0.364","","2 Laps","0","1","549.604","1","549.604","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Brody McCourt","6","1","869","Lites C","6","1","2.588","","2 Laps","0","1","552.192","1","552.192","0.0","0.0","0.0","0","WV","webster springs","KTM","250","2005","5521","5069726"
"Walter Janney","7","1","829","250 C","7","1","2.131","","2 Laps","0","1","554.323","1","554.323","0.0","0.0","0.0","0","VA","hardy","Yamaha","250","2006","2544","2304504"
"Brett Compton","8","1","710","Warrior","8","1","0.540","","2 Laps","0","1","554.863","1","554.863","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Avery Fraley","9","2","805","250 C","9","3","7.804","","2 Laps","8.344","1","562.667","1","562.667","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Davis Simpson","10","2","1715","JUNIOR C 12-17","10","2","1.909","","2 Laps","26.996","1","564.576","1","564.576","0.0","0.0","0.0","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Aaron Turner","11","1","791","Open C","11","1","1.111","","2 Laps","0","1","565.687","1","565.687","0.0","0.0","0.0","0","VA","Ferrum","Husqvarna","300","1996","5886","5087171"
"Austin Craven","12","2","900","Vet C 30+","12","2","3.066","","2 Laps","19.149","1","568.753","1","568.753","0.0","0.0","0.0","0","SC","Sumter","Gas Gas","300","1985","5671","2280349"
"Chase Koker","13","3","803","250 C","13","4","2.801","","2 Laps","17.231","1","571.554","1","571.554","0.0","0.0","0.0","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Dalton Anderson","14","3","57","JUNIOR C 12-17","14","3","1.230","","2 Laps","35.204","1","572.784","1","572.784","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Logan Goetz","15","4","832","250 C","15","5","1.382","","2 Laps","19.843","1","574.166","1","574.166","0.0","0.0","0.0","0","VA","Natural Bridge","Honda","250","1998","5262","5058017"
"Bryson Tucker","16","2","750","Open C","16","2","0.623","","2 Laps","9.102","1","574.789","1","574.789","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Ivan Nealy","17","1","986","40+ SEN C","17","1","0.972","","2 Laps","0","1","575.761","1","575.761","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Mason Hansen","18","4","1716","JUNIOR C 12-17","18","4","0.034","","2 Laps","38.215","1","575.795","1","575.795","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2006","4715","2121946"
"Dawson Burwell","19","2","867","Lites C","19","2","5.704","","2 Laps","29.307","1","581.499","1","581.499","0.0","0.0","0.0","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Jimmy Griffin","20","3","768","Open C","20","3","0.471","","2 Laps","16.283","1","581.97","1","581.97","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Hunter Smith","21","2","734","Warrior","21","2","2.821","","2 Laps","29.928","1","584.791","1","584.791","0.0","0.0","0.0","0","TN","Niota","Honda","250","1999","5734","5083322"
"Denver Shubert","22","4","792","Open C","22","4","3.073","","2 Laps","22.177","1","587.864","1","587.864","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2007","5530","5080235"
"Sean Simpson","23","2","982","40+ SEN C","23","2","2.591","","2 Laps","14.694","1","590.455","1","590.455","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1975","5328","2429290"
"Pat Gaskell","24","3","947","Vet C 30+","24","3","1.140","","2 Laps","41.991","1","591.595","1","591.595","0.0","0.0","0.0","0","NC","Carthage","Gas Gas","350","1986","3299","3807373"
"Trevor Fraley","25","3","855","Lites C","25","3","3.988","","2 Laps","43.391","1","595.583","1","595.583","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Quinten Youngblood","26","5","789","Open C","26","6","0.400","","2 Laps","30.296","1","595.983","1","595.983","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1994","5466","5077211"
"Freddie Freeman","27","3","987","40+ SEN C","27","3","2.722","","2 Laps","22.944","1","598.705","1","598.705","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Seth Youngblood","28","6","790","Open C","28","7","0.182","","2 Laps","33.2","1","598.887","1","598.887","0.0","0.0","0.0","0","VA","Lexington","Honda","250","2003","4133","2372864"
"Michael Black","29","1","1004","50+ MASTER C","29","1","3.045","","2 Laps","0","1","601.932","1","601.932","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Tommy Fraley","30","2","1000","50+ MASTER C","30","2","0.164","","2 Laps","0.164","1","602.096","1","602.096","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"Theodore W Kruse","31","5","831","250 C","31","6","0.420","","2 Laps","48.193","1","602.516","1","602.516","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Sam Jones","32","1","1112","Women's C","32","1","3.967","","2 Laps","0","1","606.483","1","606.483","0.0","0.0","0.0","0","NC","Richlands","KTM","450","1989","5618","2120790"
"Jack Hughes","33","5","1717","JUNIOR C 12-17","33","5","0.124","","2 Laps","1:09.027","1","606.607","1","606.607","0.0","0.0","0.0","0","VA","Wytheville","KTM","125","2008","4808","2373790"
"Mike Gross","34","4","985","40+ SEN C","34","4","4.640","","2 Laps","35.486","1","611.247","1","611.247","0.0","0.0","0.0","0","NC","Cleveland","Kawasaki","250","1973","5593","1025724"
"Zach Atkinson","35","4","949","Vet C 30+","35","4","6.397","","2 Laps","1:08.04","1","617.644","1","617.644","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Blaine Drose","36","5","948","Vet C 30+","36","5","3.234","","2 Laps","1:11.274","1","620.878","1","620.878","0.0","0.0","0.0","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Jeff Bailey","37","3","1025","50+ MASTER C","37","3","0.685","","2 Laps","19.631","1","621.563","1","621.563","0.0","0.0","0.0","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Timothy Jordan","38","6","939","Vet C 30+","38","6","0.161","","2 Laps","1:12.12","1","621.724","1","621.724","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"James Peterson","39","5","950","40+ SEN C","39","5","1.393","","2 Laps","47.356","1","623.117","1","623.117","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Brent Nance","40","4","1007","50+ MASTER C","40","5","0.358","","2 Laps","21.543","1","623.475","1","623.475","0.0","0.0","0.0","0","NC","Taylorsville","Kawasaki","250","1970","5616","5080238"
"Mason Bauman","41","6","830","250 C","41","7","2.578","","2 Laps","1:11.73","1","626.053","1","626.053","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"John Collins","42","5","1008","50+ MASTER C","42","6","0.038","","2 Laps","24.159","1","626.091","1","626.091","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Andrew Doppel","43","7","618","250 C","43","8","0.888","","2 Laps","1:12.656","1","626.979","1","626.979","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"chuck kilkenny","44","6","1034","50+ MASTER C","44","7","6.250","","2 Laps","31.297","1","633.229","1","633.229","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Matthew Pressley","45","7","937","Vet C 30+","45","7","3.557","","2 Laps","1:27.182","1","636.786","1","636.786","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Scot Brown","46","7","1012","50+ MASTER C","46","8","5.332","","2 Laps","40.186","1","642.118","1","642.118","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Jerry Taylor","47","8","1010","50+ MASTER C","47","9","3.713","","2 Laps","43.899","1","645.831","1","645.831","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Michael Perella","48","6","979","40+ SEN C","48","6","1.041","","2 Laps","1:11.111","1","646.872","1","646.872","0.0","0.0","0.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Jeff Segee","49","9","1005","50+ MASTER C","49","10","0.263","","2 Laps","45.203","1","647.135","1","647.135","0.0","0.0","0.0","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"Samantha Davis","50","2","1109","Women's C","50","2","8.626","","2 Laps","49.278","1","655.761","1","655.761","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"bobby flinchum","51","10","1003","50+ MASTER C","51","11","2.607","","2 Laps","56.436","1","658.368","1","658.368","0.0","0.0","0.0","0","NC","walnut cove","Beta","300","1970","2782","953141"
"Ora Youngblood","52","7","983","40+ SEN C","52","7","1.837","","2 Laps","1:24.444","1","660.205","1","660.205","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","250","1973","4132","2372863"
"Colton Holder","53","7","793","Open C","53","8","20.173","","2 Laps","1:54.691","1","680.378","1","680.378","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"William Burwell","54","11","1011","50+ MASTER C","54","12","7.742","","2 Laps","1:26.188","1","688.12","1","688.12","0.0","0.0","0.0","0","NC","Moravian Falls","Kawasaki","250","1971","5523","5056003"
"Tony Stilwell","55","12","1009","50+ MASTER C","55","13","11.458","","2 Laps","1:37.646","1","699.578","1","699.578","0.0","0.0","0.0","0","VA","TAZEWELL","Honda","250","1966","4182","2262947"
"Louis Bouchard","56","3","711","Warrior","56","3","3.027","","2 Laps","2:27.742","1","702.605","1","702.605","0.0","0.0","0.0","0","NC","Jacksonville","KTM","300","1991","5476","5074663"
"Joel Rose","57","1","1062","60+ MASTER B/C","57","1","2.360","","2 Laps","0","1","704.965","1","704.965","0.0","0.0","0.0","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"Jim Griffin","58","13","1002","50+ MASTER C","58","14","15.296","","2 Laps","1:58.329","1","720.261","1","720.261","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Brett Blackley","59","8","930","Vet C 30+","59","8","16.494","","2 Laps","3:07.151","1","736.755","1","736.755","0.0","0.0","0.0","0","NC","Zebulon","Yamaha","125","1989","5860","5093983"
"L. Coleman Hyer","60","4","702","Warrior","60","4","11.893","","2 Laps","3:13.785","1","748.648","1","748.648","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Jessie Megginson","61","3","1110","Women's C","61","3","13.598","","2 Laps","2:35.763","1","762.246","1","762.246","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"jimmy craven","62","2","1053","60+ MASTER B/C","62","2","2:02.557","","2 Laps","2:59.838","1","884.803","1","884.803","0.0","0.0","0.0","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Staci Griffin","63","4","1111","Women's C","63","4","5:29.924","","2 Laps","10:08.244","1","1214.727","1","1214.727","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Ryan George","64","4","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Belington","KTM","200","1998","5851","5093853"
"Denver Shubert","65","8","792","Open C","22","5","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2007","5530","5080235"
"jacob chrismon","66","9","794","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Drake Craven","67","9","946","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","Gas Gas","450","1987","5905","3472918"
"Nathan Ackerman","68","5","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","King George","Yamaha","250","1989","4666","763983"
"Kenny Young","69","6","733","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Billy Shubert","70","8","902","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","1981","5870","2448919"
"Joe Colburn","71","9","964","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Jason Lawson","72","10","984","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1979","5841","3124684"
"Chase Ripley","73","11","988","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"Paul Fleming","74","14","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"Eric Yates","75","15","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Jeff Bailey","76","16","","50+ MASTER C","37","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Marty Hillman","77","17","1001","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","250","1968","5669","5081357"
"Tracy Wallace","78","18","1006","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Walter Janney","79","8","829","250 C","7","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","hardy","Yamaha","250","2006","2544","2304504"
