"Event ID","Event Name","Started At","Ended At"
"2663-4121-2147483724-20220618","Catfish Pond ATV Park","2022-06-18 12:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2762","Catfish ATV Trail & Pond","4121","CFP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Youth Day 1","1073742155","Y504 - Test 4 - Cross Test","Race","2022-06-18 13:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-catfish-pond-atv-park/results/1073742155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ashton Lambert","1","1","2024","Super Mini 12-15","1","1","","","","0","1","548.167","1","548.167","0.0","0.0","0.0","0","VA","Barboursville","Kawasaki","105","2006","5589","2364464"
"Evan Pruitt-Gillespie","2","2","2021","Super Mini 12-15","2","2","15.132","","15.132","15.132","1","563.299","1","563.299","0.0","0.0","0.0","0","AL","Madison","KTM","85","2008","5602","2417719"
"nicholas yates","3","3","2022","Super Mini 12-15","3","3","8.863","","23.995","23.995","1","572.162","1","572.162","0.0","0.0","0.0","0","VA","bassett","Honda","85","2009","2686","2262618"
"Jack Hughes","4","1","2042","85-SR 12-15","4","1","3.035","","27.030","0","1","575.197","1","575.197","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","85","2008","4808","2373790"
"Kaige Black","5","2","2041","85-SR 12-15","5","2","8.052","","35.082","8.052","1","583.249","1","583.249","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","85","2009","2944","2375632"
"Dalton Walters","6","1","2065","85-JR 7-11","6","1","24.724","","59.806","0","1","607.973","1","607.973","0.0","0.0","0.0","0","VA","Ivanhoe","Yamaha","85","2010","5908","5038263"
"Thomas Fulcher","7","3","2043","85-SR 12-15","7","3","4.544","","1:04.350","37.32","1","612.517","1","612.517","0.0","0.0","0.0","0","VA","Collinsville","Yamaha","85","2008","5894","2262622"
"Jake Hillman","8","2","2061","85-JR 7-11","8","2","47.201","","1:51.551","51.745","1","659.718","1","659.718","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","85","2011","5670","2276270"
"MItchell Flinchum","9","3","2063","85-JR 7-11","9","3","4.417","","1:55.968","56.162","1","664.135","1","664.135","0.0","0.0","0.0","0","NC","Walnut Cove","Husqvarna","85","2010","5907","2260894"
"Carter Thomas","10","4","2067","85-JR 7-11","10","4","5.264","","2:01.232","1:01.426","1","669.399","1","669.399","0.0","0.0","0.0","0","VA","Speedwell","Yamaha","85","2011","5578","5069955"
"Bradley Burkholder","11","1","2088","65 7-11","11","1","7.335","","2:08.567","0","1","676.734","1","676.734","0.0","0.0","0.0","0","VA","Dyke","Yamaha","65","2012","5493","5009270"
"Chance Burkett","12","5","2062","85-JR 7-11","12","5","0.362","","2:08.929","1:09.123","1","677.096","1","677.096","0.0","0.0","0.0","0","SC","Wagener","KTM","85","2010","5712","5038313"
"Carson Thomas","13","6","2068","85-JR 7-11","13","6","12.950","","2:21.879","1:22.073","1","690.046","1","690.046","0.0","0.0","0.0","0","VA","Speedwell","Kawasaki","85","2011","5577","5069950"
"Izaiah Gore","14","2","2087","65 7-11","14","2","0.673","","2:22.552","13.985","1","690.719","1","690.719","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Hunter Jesneck","15","1","2121","50cc 4-7","15","1","24.215","","2:46.767","0","1","714.934","1","714.934","0.0","0.0","0.0","0","VA","Rocky Mount","KTM","50","2015","5802","5009152"
"Robert Janney","16","7","2066","85-JR 7-11","16","7","26.389","","3:13.156","2:13.35","1","741.323","1","741.323","0.0","0.0","0.0","0","VA","HARDY","Kawasaki","85","2011","5881","2304554"
