"Event ID","Event Name","Started At","Ended At"
"2663-4121-2147483724-20220618","Catfish Pond ATV Park","2022-06-18 12:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2762","Catfish ATV Trail & Pond","4121","CFP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Amature Day 1","1073742159","A502 - Test 2 - Cross Test","Race","2022-06-18 15:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-catfish-pond-atv-park/results/1073742159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Kenny Young","1","1","733","Warrior","1","1","","","","0","1","517.925","1","517.925","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Brett Compton","2","2","710","Warrior","2","2","21.456","","21.456","21.456","1","539.381","1","539.381","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Hunter Hansen","3","1","1718","JUNIOR C 12-17","3","1","1.771","","23.227","0","1","541.152","1","541.152","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2004","4714","2121945"
"Jack Hughes","4","2","1717","JUNIOR C 12-17","4","2","3.196","","26.423","3.196","1","544.348","1","544.348","0.0","0.0","0.0","0","VA","Wytheville","KTM","125","2008","4808","2373790"
"Eathan Smith","5","1","1624","Sportman C AMA Classification","5","1","4.078","","30.501","0","1","548.426","1","548.426","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Brandon Green","6","1","942","Vet C 30+","6","1","5.738","","36.239","0","1","554.164","1","554.164","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Dalton Anderson","7","3","57","JUNIOR C 12-17","7","3","5.771","","42.010","18.783","1","559.935","1","559.935","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Chase Koker","8","1","803","250 C","8","1","5.916","","47.926","0","1","565.851","1","565.851","0.0","0.0","0.0","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Brody McCourt","9","1","869","Lites C","9","1","1.246","","49.172","0","1","567.097","1","567.097","0.0","0.0","0.0","0","WV","webster springs","KTM","250","2005","5521","5069726"
"Bryson Tucker","10","1","750","Open C","10","1","0.162","","49.334","0","1","567.259","1","567.259","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Cory Rose","11","2","1623","Sportman C AMA Classification","11","2","1.261","","50.595","20.094","1","568.52","1","568.52","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1988","5561","5083255"
"John deaton","12","3","1622","Sportman C AMA Classification","12","3","2.147","","52.742","22.241","1","570.667","1","570.667","0.0","0.0","0.0","0","VA","Chilhowie","Yamaha","250","1994","5887","1095846"
"Davis Simpson","13","4","1715","JUNIOR C 12-17","13","4","2.114","","54.856","31.629","1","572.781","1","572.781","0.0","0.0","0.0","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Avery Fraley","14","2","805","250 C","14","2","0.504","","55.360","7.434","1","573.285","1","573.285","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Walter Janney","15","3","829","250 C","15","3","0.629","","55.989","8.063","1","573.914","1","573.914","0.0","0.0","0.0","0","VA","hardy","Yamaha","250","2006","2544","2304504"
"Mason Hansen","16","5","1716","JUNIOR C 12-17","16","5","1.029","","57.018","33.791","1","574.943","1","574.943","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2006","4715","2121946"
"Dawson Burwell","17","2","867","Lites C","17","2","0.414","","57.432","8.26","1","575.357","1","575.357","0.0","0.0","0.0","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Aaron Turner","18","2","791","Open C","18","2","0.934","","58.366","9.032","1","576.291","1","576.291","0.0","0.0","0.0","0","VA","Ferrum","Husqvarna","300","1996","5886","5087171"
"Hunter Smith","19","3","734","Warrior","19","3","4.749","","1:03.115","1:03.115","1","581.04","1","581.04","0.0","0.0","0.0","0","TN","Niota","Honda","250","1999","5734","5083322"
"Tracy Wallace","20","1","1006","50+ MASTER C","20","1","3.750","","1:06.865","0","1","584.79","1","584.79","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Austin Craven","21","2","900","Vet C 30+","21","2","0.569","","1:07.434","31.195","1","585.359","1","585.359","0.0","0.0","0.0","0","SC","Sumter","Gas Gas","300","1985","5671","2280349"
"Ivan Nealy","22","1","986","40+ SEN C","22","1","0.912","","1:08.346","0","1","586.271","1","586.271","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Sam Jones","23","1","1112","Women's C","23","1","3.876","","1:12.222","0","1","590.147","1","590.147","0.0","0.0","0.0","0","NC","Richlands","KTM","450","1989","5618","2120790"
"Seth Youngblood","24","3","790","Open C","24","3","0.607","","1:12.829","23.495","1","590.754","1","590.754","0.0","0.0","0.0","0","VA","Lexington","Honda","250","2003","4133","2372864"
"Jimmy Griffin","25","4","768","Open C","25","4","2.610","","1:15.439","26.105","1","593.364","1","593.364","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Quinten Youngblood","26","5","789","Open C","26","5","1.050","","1:16.489","27.155","1","594.414","1","594.414","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1994","5466","5077211"
"Logan Goetz","27","4","832","250 C","27","4","0.228","","1:16.717","28.791","1","594.642","1","594.642","0.0","0.0","0.0","0","VA","Natural Bridge","Honda","250","1998","5262","5058017"
"Freddie Freeman","28","2","987","40+ SEN C","28","2","1.039","","1:17.756","9.41","1","595.681","1","595.681","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Tommy Fraley","29","2","1000","50+ MASTER C","29","2","0.558","","1:18.314","11.449","1","596.239","1","596.239","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"Mike Gross","30","3","985","40+ SEN C","30","3","1.298","","1:19.612","11.266","1","597.537","1","597.537","0.0","0.0","0.0","0","NC","Cleveland","Kawasaki","250","1973","5593","1025724"
"Michael Black","31","3","1004","50+ MASTER C","31","3","0.079","","1:19.691","12.826","1","597.616","1","597.616","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Samantha Davis","32","2","1109","Women's C","32","2","0.254","","1:19.945","7.723","1","597.87","1","597.87","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Zach Atkinson","33","3","949","Vet C 30+","33","3","6.656","","1:26.601","50.362","1","604.526","1","604.526","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Mason Bauman","34","5","830","250 C","34","5","0.794","","1:27.395","39.469","1","605.32","1","605.32","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"James Peterson","35","4","950","40+ SEN C","35","4","0.508","","1:27.903","19.557","1","605.828","1","605.828","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Colton Holder","36","6","793","Open C","36","6","0.983","","1:28.886","39.552","1","606.811","1","606.811","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Trevor Fraley","37","3","855","Lites C","37","3","2.789","","1:31.675","42.503","1","609.6","1","609.6","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"chuck kilkenny","38","4","1034","50+ MASTER C","38","4","3.844","","1:35.519","28.654","1","613.444","1","613.444","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Pat Gaskell","39","4","947","Vet C 30+","39","4","1.821","","1:37.340","1:01.101","1","615.265","1","615.265","0.0","0.0","0.0","0","NC","Carthage","Gas Gas","350","1986","3299","3807373"
"Timothy Jordan","40","5","939","Vet C 30+","40","5","0.108","","1:37.448","1:01.209","1","615.373","1","615.373","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Blaine Drose","41","6","948","Vet C 30+","41","6","2.566","","1:40.014","1:03.775","1","617.939","1","617.939","0.0","0.0","0.0","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Sean Simpson","42","5","982","40+ SEN C","42","5","0.101","","1:40.115","31.769","1","618.04","1","618.04","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1975","5328","2429290"
"Jeff Segee","43","5","1005","50+ MASTER C","43","5","1.433","","1:41.548","34.683","1","619.473","1","619.473","0.0","0.0","0.0","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"Brent Nance","44","6","1007","50+ MASTER C","44","6","1.808","","1:43.356","36.491","1","621.281","1","621.281","0.0","0.0","0.0","0","NC","Taylorsville","Kawasaki","250","1970","5616","5080238"
"Jeff Bailey","45","7","1025","50+ MASTER C","45","7","2.022","","1:45.378","38.513","1","623.303","1","623.303","0.0","0.0","0.0","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Marty Hillman","46","8","1001","50+ MASTER C","46","8","1.087","","1:46.465","39.6","1","624.39","1","624.39","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","250","1968","5669","5081357"
"John Collins","47","9","1008","50+ MASTER C","47","9","0.673","","1:47.138","40.273","1","625.063","1","625.063","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Matthew Pressley","48","7","937","Vet C 30+","48","7","4.677","","1:51.815","1:15.576","1","629.74","1","629.74","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Paul Fleming","49","10","1013","50+ MASTER C","49","10","1.859","","1:53.674","46.809","1","631.599","1","631.599","0.0","0.0","0.0","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"Scot Brown","50","11","1012","50+ MASTER C","50","11","2.201","","1:55.875","49.01","1","633.8","1","633.8","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Michael Perella","51","6","979","40+ SEN C","51","6","1.093","","1:56.968","48.622","1","634.893","1","634.893","0.0","0.0","0.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Ora Youngblood","52","7","983","40+ SEN C","52","7","2.556","","1:59.524","51.178","1","637.449","1","637.449","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","250","1973","4132","2372863"
"Andrew Doppel","53","6","618","250 C","53","6","0.271","","1:59.795","1:11.869","1","637.72","1","637.72","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"Jerry Taylor","54","12","1010","50+ MASTER C","54","12","1.998","","2:01.793","54.928","1","639.718","1","639.718","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Billy Shubert","55","8","902","40+ SEN C","55","8","1.096","","2:02.889","54.543","1","640.814","1","640.814","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","1981","5870","2448919"
"Joe Colburn","56","9","964","40+ SEN C","56","9","1.485","","2:04.374","56.028","1","642.299","1","642.299","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Brett Blackley","57","8","930","Vet C 30+","57","8","14.745","","2:19.119","1:42.88","1","657.044","1","657.044","0.0","0.0","0.0","0","NC","Zebulon","Yamaha","125","1989","5860","5093983"
"bobby flinchum","58","13","1003","50+ MASTER C","58","13","13.849","","2:32.968","1:26.103","1","670.893","1","670.893","0.0","0.0","0.0","0","NC","walnut cove","Beta","300","1970","2782","953141"
"Jim Griffin","59","14","1002","50+ MASTER C","59","14","2.068","","2:35.036","1:28.171","1","672.961","1","672.961","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Theodore W Kruse","60","7","831","250 C","60","7","0.103","","2:35.139","1:47.213","1","673.064","1","673.064","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Joel Rose","61","1","1062","60+ MASTER B/C","61","1","4.427","","2:39.566","0","1","677.491","1","677.491","0.0","0.0","0.0","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"Tony Stilwell","62","15","1009","50+ MASTER C","62","15","28.858","","3:08.424","2:01.559","1","706.349","1","706.349","0.0","0.0","0.0","0","VA","TAZEWELL","Honda","250","1966","4182","2262947"
"Jason Lawson","63","10","984","40+ SEN C","63","10","4.395","","3:12.819","2:04.473","1","710.744","1","710.744","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1979","5841","3124684"
"Jessie Megginson","64","3","1110","Women's C","64","3","10.132","","3:22.951","2:10.729","1","720.876","1","720.876","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"Denver Shubert","65","7","792","Open C","65","7","3.619","","3:26.570","2:37.236","1","724.495","1","724.495","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2007","5530","5080235"
"L. Coleman Hyer","66","4","702","Warrior","66","4","20.370","","3:46.940","3:46.94","1","744.865","1","744.865","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Louis Bouchard","67","5","711","Warrior","67","5","13.919","","4:00.859","4:00.859","1","758.784","1","758.784","0.0","0.0","0.0","0","NC","Jacksonville","KTM","300","1991","5476","5074663"
"William Burwell","68","16","1011","50+ MASTER C","68","16","1.469","","4:02.328","2:55.463","1","760.253","1","760.253","0.0","0.0","0.0","0","NC","Moravian Falls","Kawasaki","250","1971","5523","5056003"
"Chase Ripley","69","11","988","40+ SEN C","69","11","3.403","","4:05.731","2:57.385","1","763.656","1","763.656","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"jacob chrismon","70","8","794","Open C","70","8","17.043","","4:22.774","3:33.44","1","780.699","1","780.699","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"jimmy craven","71","2","1053","60+ MASTER B/C","71","2","26.729","","4:49.503","2:09.937","1","807.428","1","807.428","0.0","0.0","0.0","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Drake Craven","72","9","946","Vet C 30+","72","9","4.480","","4:53.983","4:17.744","1","811.908","1","811.908","0.0","0.0","0.0","0","NC","Reidsville","Gas Gas","450","1987","5905","3472918"
"Staci Griffin","73","4","1111","Women's C","73","4","4:42.535","","9:36.518","8:24.296","1","1094.443","1","1094.443","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Ryan George","74","4","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Belington","KTM","200","1998","5851","5093853"
"Nathan Ackerman","75","6","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","King George","Yamaha","250","1989","4666","763983"
"Eric Yates","76","17","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
