"Event ID","Event Name","Started At","Ended At"
"2663-4121-2147483724-20220618","Catfish Pond ATV Park","2022-06-18 12:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2762","Catfish ATV Trail & Pond","4121","CFP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Amature Day 1","1073742161","A504 - Test 4 - Cross Test","Race","2022-06-18 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-catfish-pond-atv-park/results/1073742161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Brett Compton","1","1","710","Warrior","1","1","","","","0","1","537.912","1","537.912","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Hunter Hansen","2","1","1718","JUNIOR C 12-17","2","1","4.561","","4.561","0","1","542.473","1","542.473","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2004","4714","2121945"
"John deaton","3","1","1622","Sportman C AMA Classification","3","1","1.335","","5.896","0","1","543.808","1","543.808","0.0","0.0","0.0","0","VA","Chilhowie","Yamaha","250","1994","5887","1095846"
"Brandon Green","4","1","942","Vet C 30+","4","1","0.888","","6.784","0","1","544.696","1","544.696","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Jack Hughes","5","2","1717","JUNIOR C 12-17","5","2","4.520","","11.304","6.743","1","549.216","1","549.216","0.0","0.0","0.0","0","VA","Wytheville","KTM","125","2008","4808","2373790"
"Brody McCourt","6","1","869","Lites C","6","1","1.413","","12.717","0","1","550.629","1","550.629","0.0","0.0","0.0","0","WV","webster springs","KTM","250","2005","5521","5069726"
"Dalton Anderson","7","3","57","JUNIOR C 12-17","7","3","3.100","","15.817","11.256","1","553.729","1","553.729","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Avery Fraley","8","1","805","250 C","8","1","0.845","","16.662","0","1","554.574","1","554.574","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Cory Rose","9","2","1623","Sportman C AMA Classification","9","2","1.811","","18.473","12.577","1","556.385","1","556.385","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1988","5561","5083255"
"Walter Janney","10","2","829","250 C","10","3","0.189","","18.662","2","1","556.574","1","556.574","0.0","0.0","0.0","0","VA","hardy","Yamaha","250","2006","2544","2304504"
"Davis Simpson","11","4","1715","JUNIOR C 12-17","11","4","0.107","","18.769","14.208","1","556.681","1","556.681","0.0","0.0","0.0","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Bryson Tucker","12","1","750","Open C","12","1","0.309","","19.078","0","1","556.99","1","556.99","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Mason Hansen","13","5","1716","JUNIOR C 12-17","13","5","3.483","","22.561","18","1","560.473","1","560.473","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2006","4715","2121946"
"Logan Goetz","14","3","832","250 C","14","4","2.304","","24.865","8.203","1","562.777","1","562.777","0.0","0.0","0.0","0","VA","Natural Bridge","Honda","250","1998","5262","5058017"
"Dawson Burwell","15","2","867","Lites C","15","2","5.012","","29.877","17.16","1","567.789","1","567.789","0.0","0.0","0.0","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Chase Koker","16","4","803","250 C","16","5","1.833","","31.710","15.048","1","569.622","1","569.622","0.0","0.0","0.0","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Austin Craven","17","2","900","Vet C 30+","17","2","4.647","","36.357","29.573","1","574.269","1","574.269","0.0","0.0","0.0","0","SC","Sumter","Gas Gas","300","1985","5671","2280349"
"Trevor Fraley","18","3","855","Lites C","18","3","1.842","","38.199","25.482","1","576.111","1","576.111","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Hunter Smith","19","2","734","Warrior","19","2","1.347","","39.546","39.546","1","577.458","1","577.458","0.0","0.0","0.0","0","TN","Niota","Honda","250","1999","5734","5083322"
"Aaron Turner","20","2","791","Open C","20","2","0.859","","40.405","21.327","1","578.317","1","578.317","0.0","0.0","0.0","0","VA","Ferrum","Husqvarna","300","1996","5886","5087171"
"Michael Black","21","1","1004","50+ MASTER C","21","1","2.718","","43.123","0","1","581.035","1","581.035","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Ivan Nealy","22","1","986","40+ SEN C","22","1","3.273","","46.396","0","1","584.308","1","584.308","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Seth Youngblood","23","3","790","Open C","23","3","2.911","","49.307","30.229","1","587.219","1","587.219","0.0","0.0","0.0","0","VA","Lexington","Honda","250","2003","4133","2372864"
"Sam Jones","24","1","1112","Women's C","24","1","0.842","","50.149","0","1","588.061","1","588.061","0.0","0.0","0.0","0","NC","Richlands","KTM","450","1989","5618","2120790"
"Freddie Freeman","25","2","987","40+ SEN C","25","2","2.190","","52.339","5.943","1","590.251","1","590.251","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Tracy Wallace","26","2","1006","50+ MASTER C","26","2","4.420","","56.759","13.636","1","594.671","1","594.671","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Mason Bauman","27","5","830","250 C","27","6","0.646","","57.405","40.743","1","595.317","1","595.317","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Jimmy Griffin","28","4","768","Open C","28","4","2.555","","59.960","40.882","1","597.872","1","597.872","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Sean Simpson","29","3","982","40+ SEN C","29","3","1.052","","1:01.012","14.616","1","598.924","1","598.924","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1975","5328","2429290"
"Tommy Fraley","30","3","1000","50+ MASTER C","30","3","1.153","","1:02.165","19.042","1","600.077","1","600.077","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"Pat Gaskell","31","3","947","Vet C 30+","31","3","1.119","","1:03.284","56.5","1","601.196","1","601.196","0.0","0.0","0.0","0","NC","Carthage","Gas Gas","350","1986","3299","3807373"
"Zach Atkinson","32","4","949","Vet C 30+","32","4","1.311","","1:04.595","57.811","1","602.507","1","602.507","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Colton Holder","33","5","793","Open C","33","5","0.593","","1:05.188","46.11","1","603.1","1","603.1","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Jeff Segee","34","4","1005","50+ MASTER C","34","4","2.230","","1:07.418","24.295","1","605.33","1","605.33","0.0","0.0","0.0","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"Blaine Drose","35","5","948","Vet C 30+","35","5","1.107","","1:08.525","1:01.741","1","606.437","1","606.437","0.0","0.0","0.0","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Mike Gross","36","4","985","40+ SEN C","36","4","0.264","","1:08.789","22.393","1","606.701","1","606.701","0.0","0.0","0.0","0","NC","Cleveland","Kawasaki","250","1973","5593","1025724"
"chuck kilkenny","37","5","1034","50+ MASTER C","37","5","4.529","","1:13.318","30.195","1","611.23","1","611.23","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"James Peterson","38","5","950","40+ SEN C","38","5","0.252","","1:13.570","27.174","1","611.482","1","611.482","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Matthew Pressley","39","6","937","Vet C 30+","39","6","0.017","","1:13.587","1:06.803","1","611.499","1","611.499","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Theodore W Kruse","40","6","831","250 C","40","7","0.764","","1:14.351","57.689","1","612.263","1","612.263","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"John Collins","41","6","1008","50+ MASTER C","41","6","2.281","","1:16.632","33.509","1","614.544","1","614.544","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Jeff Bailey","42","7","1025","50+ MASTER C","42","8","0.111","","1:16.743","33.62","1","614.655","1","614.655","0.0","0.0","0.0","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Timothy Jordan","43","7","939","Vet C 30+","43","7","0.492","","1:17.235","1:10.451","1","615.147","1","615.147","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Marty Hillman","44","8","1001","50+ MASTER C","44","9","0.332","","1:17.567","34.444","1","615.479","1","615.479","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","250","1968","5669","5081357"
"Scot Brown","45","9","1012","50+ MASTER C","45","10","2.716","","1:20.283","37.16","1","618.195","1","618.195","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Jerry Taylor","46","10","1010","50+ MASTER C","46","11","1.731","","1:22.014","38.891","1","619.926","1","619.926","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Michael Perella","47","6","979","40+ SEN C","47","6","3.838","","1:25.852","39.456","1","623.764","1","623.764","0.0","0.0","0.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Billy Shubert","48","7","902","40+ SEN C","48","7","1.282","","1:27.134","40.738","1","625.046","1","625.046","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","1981","5870","2448919"
"Samantha Davis","49","2","1109","Women's C","49","2","2.704","","1:29.838","39.689","1","627.75","1","627.75","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Brent Nance","50","11","1007","50+ MASTER C","50","12","3.981","","1:33.819","50.696","1","631.731","1","631.731","0.0","0.0","0.0","0","NC","Taylorsville","Kawasaki","250","1970","5616","5080238"
"Andrew Doppel","51","7","618","250 C","51","8","1.243","","1:35.062","1:18.4","1","632.974","1","632.974","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"Paul Fleming","52","12","1013","50+ MASTER C","52","13","4.510","","1:39.572","56.449","1","637.484","1","637.484","0.0","0.0","0.0","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"Ora Youngblood","53","8","983","40+ SEN C","53","8","3.196","","1:42.768","56.372","1","640.68","1","640.68","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","250","1973","4132","2372863"
"Quinten Youngblood","54","6","789","Open C","54","6","6.548","","1:49.316","1:30.238","1","647.228","1","647.228","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1994","5466","5077211"
"Brett Blackley","55","8","930","Vet C 30+","55","8","4.354","","1:53.670","1:46.886","1","651.582","1","651.582","0.0","0.0","0.0","0","NC","Zebulon","Yamaha","125","1989","5860","5093983"
"Denver Shubert","56","7","792","Open C","56","7","9.647","","2:03.317","1:44.239","1","661.229","1","661.229","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2007","5530","5080235"
"Tony Stilwell","57","13","1009","50+ MASTER C","57","15","1.813","","2:05.130","1:22.007","1","663.042","1","663.042","0.0","0.0","0.0","0","VA","TAZEWELL","Honda","250","1966","4182","2262947"
"bobby flinchum","58","14","1003","50+ MASTER C","58","16","3.343","","2:08.473","1:25.35","1","666.385","1","666.385","0.0","0.0","0.0","0","NC","walnut cove","Beta","300","1970","2782","953141"
"Joel Rose","59","1","1062","60+ MASTER B/C","59","1","6.071","","2:14.544","0","1","672.456","1","672.456","0.0","0.0","0.0","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"William Burwell","60","15","1011","50+ MASTER C","60","17","0.219","","2:14.763","1:31.64","1","672.675","1","672.675","0.0","0.0","0.0","0","NC","Moravian Falls","Kawasaki","250","1971","5523","5056003"
"Jim Griffin","61","16","1002","50+ MASTER C","61","18","2.353","","2:17.116","1:33.993","1","675.028","1","675.028","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Jason Lawson","62","9","984","40+ SEN C","62","9","4.013","","2:21.129","1:34.733","1","679.041","1","679.041","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1979","5841","3124684"
"Jessie Megginson","63","3","1110","Women's C","63","3","24.301","","2:45.430","1:55.281","1","703.342","1","703.342","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"L. Coleman Hyer","64","3","702","Warrior","64","3","4.272","","2:49.702","2:49.702","1","707.614","1","707.614","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Louis Bouchard","65","4","711","Warrior","65","4","36.025","","3:25.727","3:25.727","1","743.639","1","743.639","0.0","0.0","0.0","0","NC","Jacksonville","KTM","300","1991","5476","5074663"
"Chase Ripley","66","10","988","40+ SEN C","66","10","17.462","","3:43.189","2:56.793","1","761.101","1","761.101","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"jimmy craven","67","2","1053","60+ MASTER B/C","67","2","29.960","","4:13.149","1:58.605","1","791.061","1","791.061","0.0","0.0","0.0","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Eathan Smith","68","3","1624","Sportman C AMA Classification","68","3","1:09.027","","5:22.176","5:16.28","1","860.088","1","860.088","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"jacob chrismon","69","8","794","Open C","69","9","21.761","","5:43.937","5:24.859","1","881.849","1","881.849","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Staci Griffin","70","4","1111","Women's C","70","4","3:17.407","","9:01.344","8:11.195","1","1079.256","1","1079.256","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Kenny Young","71","5","733","Warrior","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Joe Colburn","72","11","964","40+ SEN C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Ryan George","73","4","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Belington","KTM","200","1998","5851","5093853"
"Denver Shubert","74","9","792","Open C","56","8","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2007","5530","5080235"
"Drake Craven","75","9","946","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","Gas Gas","450","1987","5905","3472918"
"Nathan Ackerman","76","6","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","King George","Yamaha","250","1989","4666","763983"
"Paul Fleming","77","17","","50+ MASTER C","52","14","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"Eric Yates","78","18","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Jeff Bailey","79","19","","50+ MASTER C","42","7","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Walter Janney","80","8","829","250 C","10","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","hardy","Yamaha","250","2006","2544","2304504"
