"Event ID","Event Name","Started At","Ended At"
"2663-4121-2147483724-20220618","Catfish Pond ATV Park","2022-06-18 12:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2762","Catfish ATV Trail & Pond","4121","CFP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Pro Day 1","1073742175","P508 - Test 8 - Cross Test","Race","2022-06-19 18:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-catfish-pond-atv-park/results/1073742175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ben Nelko","1","1","407","XC 2 - PRO","1","1","","","","0","1","468.946","1","468.946","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Will Riordan","2","1","39","XC 1 - PRO","2","1","7.724","","2 Laps","0","1","476.67","1","476.67","0.0","0.0","0.0","0","NC","Claremont","KTM","350","2003","5120","3704346"
"Evan Smith","3","2","347","XC 1 - PRO","3","2","0.934","","2 Laps","0.934","1","477.604","1","477.604","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Steve Nicholas","4","2","814","XC 2 - PRO","4","2","0.371","","2 Laps","9.029","1","477.975","1","477.975","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Mason Semmens","5","3","115","XC 1 - PRO","5","3","3.290","","2 Laps","4.595","1","481.265","1","481.265","0.0","0.0","0.0","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Dominick Morse","6","1","156","PRO-AM","6","1","0.340","","2 Laps","0","1","481.605","1","481.605","0.0","0.0","0.0","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Grady Faint","7","2","45","PRO-AM","7","2","3.987","","2 Laps","3.987","1","485.592","1","485.592","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Bolton Beroth","8","3","258","PRO-AM","8","3","5.710","","2 Laps","9.697","1","491.302","1","491.302","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Robby Norwood","9","4","32","PRO-AM","9","4","5.437","","2 Laps","15.134","1","496.739","1","496.739","0.0","0.0","0.0","0","NC","Creedmoor","Honda","250","1986","4653","445652"
"Dylan Dela Cruz","10","5","38","PRO-AM","10","5","0.522","","2 Laps","15.656","1","497.261","1","497.261","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
