"Event ID","Event Name","Started At","Ended At"
"2663-4121-2147483724-20220618","Catfish Pond ATV Park","2022-06-18 12:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2762","Catfish ATV Trail & Pond","4121","CFP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Amature Day 1","1073742163","A506 - Test 6 - Cross Test","Race","2022-06-18 17:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-catfish-pond-atv-park/results/1073742163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Hunter Hansen","1","1","1718","JUNIOR C 12-17","1","1","","","","0","1","531.886","1","531.886","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2004","4714","2121945"
"Kenny Young","2","1","733","Warrior","2","1","0.331","","1 Lap","0","1","532.217","1","532.217","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"John deaton","3","1","1622","Sportman C AMA Classification","3","1","2.318","","1 Lap","0","1","534.535","1","534.535","0.0","0.0","0.0","0","VA","Chilhowie","Yamaha","250","1994","5887","1095846"
"Brett Compton","4","2","710","Warrior","4","2","2.391","","1 Lap","4.709","1","536.926","1","536.926","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Eathan Smith","5","2","1624","Sportman C AMA Classification","5","2","2.814","","1 Lap","5.205","1","539.74","1","539.74","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Brandon Green","6","1","942","Vet C 30+","6","1","1.706","","1 Lap","0","1","541.446","1","541.446","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Cory Rose","7","3","1623","Sportman C AMA Classification","7","3","1.703","","1 Lap","8.614","1","543.149","1","543.149","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1988","5561","5083255"
"Brody McCourt","8","1","869","Lites C","8","1","2.268","","1 Lap","0","1","545.417","1","545.417","0.0","0.0","0.0","0","WV","webster springs","KTM","250","2005","5521","5069726"
"Avery Fraley","9","1","805","250 C","9","1","0.169","","1 Lap","0","1","545.586","1","545.586","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Jack Hughes","10","2","1717","JUNIOR C 12-17","10","2","7.935","","1 Lap","21.635","1","553.521","1","553.521","0.0","0.0","0.0","0","VA","Wytheville","KTM","125","2008","4808","2373790"
