"Event ID","Event Name","Started At","Ended At"
"2663-4121-2147483724-20220618","Catfish Pond ATV Park","2022-06-18 12:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2762","Catfish ATV Trail & Pond","4121","CFP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Pro Day 1","1073742173","P506 - Test 6 - Cross Test","Race","2022-06-19 17:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-catfish-pond-atv-park/results/1073742173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Evan Smith","1","1","347","XC 1 - PRO","1","1","","","","0","1","475.902","1","475.902","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Will Riordan","2","2","39","XC 1 - PRO","2","2","0.364","","0.364","0.364","1","476.266","1","476.266","0.0","0.0","0.0","0","NC","Claremont","KTM","350","2003","5120","3704346"
"Ben Nelko","3","1","407","XC 2 - PRO","3","1","0.106","","0.470","0","1","476.372","1","476.372","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Steve Nicholas","4","2","814","XC 2 - PRO","4","2","2.370","","2.840","2.37","1","478.742","1","478.742","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Mason Semmens","5","3","115","XC 1 - PRO","5","3","3.324","","6.164","6.164","1","482.066","1","482.066","0.0","0.0","0.0","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Dominick Morse","6","1","156","PRO-AM","6","1","2.234","","8.398","0","1","484.3","1","484.3","0.0","0.0","0.0","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Grady Faint","7","2","45","PRO-AM","7","2","5.098","","13.496","5.098","1","489.398","1","489.398","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Dylan Dela Cruz","8","3","38","PRO-AM","8","3","7.028","","20.524","12.126","1","496.426","1","496.426","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"Johnny Babitz","9","1","328","Open A","9","1","0.190","","20.714","0","1","496.616","1","496.616","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Bolton Beroth","10","4","258","PRO-AM","10","4","0.139","","20.853","12.455","1","496.755","1","496.755","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Robby Norwood","11","5","32","PRO-AM","11","5","1.832","","22.685","14.287","1","498.587","1","498.587","0.0","0.0","0.0","0","NC","Creedmoor","Honda","250","1986","4653","445652"
"Dawson Nixon","12","2","52","Open A","12","2","2.750","","25.435","4.721","1","501.337","1","501.337","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Jimmy Hawkins","13","1","171","25+ A/B","13","1","0.203","","25.638","0","1","501.54","1","501.54","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Michael McLean","14","3","254","XC 2 - PRO","14","3","2.795","","28.433","27.963","1","504.335","1","504.335","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Grant Pruett","15","1","119","Lites A","15","1","4.182","","32.615","0","1","508.517","1","508.517","0.0","0.0","0.0","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"andrew coffey","16","3","50","Open A","16","3","5.398","","38.013","17.299","1","513.915","1","513.915","0.0","0.0","0.0","0","NC","Iron Station","Honda","450","2001","3156","878937"
"Andy Snellings","17","1","218","Vet A 30+","17","1","1.384","","39.397","0","1","515.299","1","515.299","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Mackenzie Tricker","18","1","28","Women's PRO","18","1","3.823","","43.220","0","1","519.122","1","519.122","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Tyler Scheels","19","1","421","Lites B","19","1","4.078","","47.298","0","1","523.2","1","523.2","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Bentley Fraley","20","2","405","Lites B","20","2","1.398","","48.696","1.398","1","524.598","1","524.598","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Dustin Gross","21","2","172","25+ A/B","21","2","0.197","","48.893","23.255","1","524.795","1","524.795","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Ty Hughes","22","3","406","Lites B","22","3","2.400","","51.293","3.995","1","527.195","1","527.195","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Curtis Compton","23","3","151","25+ A/B","23","3","1.604","","52.897","27.259","1","528.799","1","528.799","0.0","0.0","0.0","0","NC","Troutman","Honda","250","1996","5895","5039499"
"Briar Marsh","24","4","72","Open A","24","4","1.009","","53.906","33.192","1","529.808","1","529.808","0.0","0.0","0.0","0","VA","Buchanan","Gas Gas","250","2005","5129","2003119"
"Caden Shubert","25","1","368","Open B","25","1","0.282","","54.188","0","1","530.09","1","530.09","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Russell Anderson","26","4","411","Lites B","26","4","0.203","","54.391","7.093","1","530.293","1","530.293","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Steve McSwain","27","1","264","40+ SEN A","27","1","0.062","","54.453","0","1","530.355","1","530.355","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Fabian Birarda","28","2","221","Vet A 30+","28","2","2.396","","56.849","17.452","1","532.751","1","532.751","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Ben Hildebran","29","2","350","Open B","29","2","2.019","","58.868","4.68","1","534.77","1","534.77","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Kaden Childers","30","2","120","Lites A","30","2","0.167","","59.035","26.42","1","534.937","1","534.937","0.0","0.0","0.0","0","NC","Hickory","Honda","250","2003","2323","895844"
"Tommy Gardner","31","3","370","Open B","31","3","11.502","","1:10.537","16.349","1","546.439","1","546.439","0.0","0.0","0.0","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Justin Marsh","32","3","219","Vet A 30+","32","3","0.852","","1:11.389","31.992","1","547.291","1","547.291","0.0","0.0","0.0","0","VA","Buchanan","Gas Gas","300","1984","5890","900530"
"Randy Vogel","33","5","422","Lites B","33","5","1.613","","1:13.002","25.704","1","548.904","1","548.904","0.0","0.0","0.0","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Nick Krause","34","6","423","Lites B","34","6","1.438","","1:14.440","27.142","1","550.342","1","550.342","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Sam Murphy","35","4","372","Open B","35","4","4.041","","1:18.481","24.293","1","554.383","1","554.383","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Dale Pate","36","1","593","40+ SEN B","36","1","9.972","","1:28.453","0","1","564.355","1","564.355","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Daniel Parker","37","4","216","Vet A 30+","37","4","0.612","","1:29.065","49.668","1","564.967","1","564.967","0.0","0.0","0.0","0","VA","Henry","Honda","250","1983","5879","230763"
"Jason Young","38","2","550","40+ SEN B","38","2","0.482","","1:29.547","1.094","1","565.449","1","565.449","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Pedro Gonzalez","39","1","317","50+ MASTER A","39","1","4.310","","1:33.857","0","1","569.759","1","569.759","0.0","0.0","0.0","0","NC","Apex","KTM","300","1966","5645","2816633"
"Borja Obeso","40","1","517","Vet B 30+","40","1","1.389","","1:35.246","0","1","571.148","1","571.148","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Jeffrey Parker","41","2","516","Vet B 30+","41","2","2.239","","1:37.485","2.239","1","573.387","1","573.387","0.0","0.0","0.0","0","VA","Union Hall","KTM","250","1985","5789","810529"
"Merlin Pogson","42","2","313","50+ MASTER A","42","2","10.790","","1:48.275","14.418","1","584.177","1","584.177","0.0","0.0","0.0","0","NC","Mount Ulla","Yamaha","250","1965","4629","263835"
"Jason Lurz","43","3","315","50+ MASTER A","43","3","3.316","","1:51.591","17.734","1","587.493","1","587.493","0.0","0.0","0.0","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"jacob collins","44","5","371","Open B","44","5","0.430","","1:52.021","57.833","1","587.923","1","587.923","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","250","2004","1993","2304441"
"Luke Jackson","45","6","369","Open B","45","6","0.315","","1:52.336","58.148","1","588.238","1","588.238","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Chris Stretch","46","3","515","Vet B 30+","46","3","1.739","","1:54.075","18.829","1","589.977","1","589.977","0.0","0.0","0.0","0","NC","Creedmoor","Yamaha","250","1985","2730","2415397"
"Jessica Morrison","47","2","512","Women's PRO","47","2","2.861","","1:56.936","1:13.716","1","592.838","1","592.838","0.0","0.0","0.0","0","VA","Martinsville","Gas Gas","350","1986","5486","735578"
"Daniel Stauty","48","4","531","Vet B 30+","48","4","3.494","","2:00.430","25.184","1","596.332","1","596.332","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Lexie Babitz","49","3","651","Women's PRO","49","3","3.001","","2:03.431","1:20.211","1","599.333","1","599.333","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Randy Waugh","50","1","615","50+ MASTER B","50","1","2.630","","2:06.061","0","1","601.963","1","601.963","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Pat Jones","51","3","560","40+ SEN B","51","3","3.550","","2:09.611","41.158","1","605.513","1","605.513","0.0","0.0","0.0","0","GA","Thomasville","KTM","350","1977","401","744302"
"Alexis Phillips","52","1","657","Women's A/B","52","1","2.428","","2:12.039","0","1","607.941","1","607.941","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Randall Ellison","53","4","314","50+ MASTER A","53","4","2.958","","2:14.997","41.14","1","610.899","1","610.899","0.0","0.0","0.0","0","VA","Troutville","KTM","350","1964","5891","409007"
"Michael Walker","54","2","605","50+ MASTER B","54","2","10.129","","2:25.126","19.065","1","621.028","1","621.028","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Dieter Koechling","55","3","614","50+ MASTER B","55","3","0.912","","2:26.038","19.977","1","621.94","1","621.94","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Wesley Schaffer","56","4","616","50+ MASTER B","56","4","10.407","","2:36.445","30.384","1","632.347","1","632.347","0.0","0.0","0.0","0","NC","Wendell","Beta","300","1969","5445","5016606"
"Jody Lynch","57","5","622","50+ MASTER B","57","5","4.397","","2:40.842","34.781","1","636.744","1","636.744","0.0","0.0","0.0","0","NC","WIlmington","Yamaha","125","1972","5876","5014737"
"Lucas Mobley","58","4","173","25+ A/B","58","4","1:07.253","","3:48.095","3:22.457","1","703.997","1","703.997","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1995","5047","5079285"
"Kaden Childers","59","3","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Honda","250","2003","5900","0"
"Tevin McSwain","60","7","420","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Michael Anderson","61","1","1505","Sportman A/B AMA Classification","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Russell Childers","62","2","1506","Sportman A/B AMA Classification","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","1965","5899","891242"
"Steven Krug","63","5","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Brian Thompson","64","6","207","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Vinton","KTM","350","1983","5893","430095"
"Jesse Burns","65","5","518","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Elizabeth Perez","66","4","483","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Jason Markle","67","4","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Salem","Gas Gas","300","1977","5910","5096153"
