"Event ID","Event Name","Started At","Ended At"
"278-27-2147483772-20220722","Gridlife New Jersey","2022-07-22 19:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","TA Heat 8","1073742257","Group B","Qualifying","2022-07-24 19:30:00 UTC","2022-07-24 19:42:35 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-new-jersey/results/1073742257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Evan Motl","1","1","225","STREET - FWD","3","1","","","","0","5","653.371","1","91.251","88.766","61.986","11.25","0","Honda","Civic Type-R"
"Drew Vosk","2","1","43","STREET GT - RWD","1","1","0.732","","0.732","0","3","406.342","1","91.983","88.06","59.802","6.75","0","Toyota","Supra"
"Prashin Karanam","3","2","384","STREET GT - RWD","13","3","0.464","","1.196","4:21.523","5","667.865","5","92.447","87.618","60.641","11.25","0","BMW","M3"
"Colin Fitzgerald","4","1","449","STREET MODIFIED - AWD","4","1","0.070","","1.266","0","4","535.687","1","92.517","87.551","60.483","9.0","0","Subaru","Impreza"
"Marshall Chang","5","1","328","STREET MODIFIED - RWD","9","1","0.301","","1.567","0","5","648.824","1","92.818","87.268","62.421","11.25","0","Toyota","Supra"
"Donald Tsunmin Lui","6","1","403","CLUB TR - RWD","2","1","0.351","","1.918","0","5","627.781","1","93.169","86.939","64.513","11.25","0","Subaru","BRZ"
"Nick Rivadeneira","7","2","323","CLUB TR - RWD","7","4","0.001","","1.919","2 Laps","3","612.717","1","93.17","86.938","39.659","6.75","0","Honda","S2000"
"Andy Hong","8","3","745","CLUB TR - RWD","6","3","0.452","","2.371","1.69","5","629.471","1","93.622","86.518","64.34","11.25","0","Honda","S2000"
"Freddy De La Rosa Almonte","9","4","343","CLUB TR - RWD","8","5","0.308","","2.679","4.259","5","632.04","3","93.93","86.234","64.078","11.25","0","Honda","S2000"
"Craig Krzywicki","10","5","268","CLUB TR - RWD","5","2","0.034","","2.713","0 Laps","5","627.375","5","93.964","86.203","64.555","11.25","0","Subaru","BRZ"
"Bryan Mccrea","11","6","982","CLUB TR - RWD","10","6","0.525","","3.238","20.17","5","647.951","2","94.489","85.724","62.505","11.25","0","Scion","FR-S"
"Vincent Nardone","12","3","543","STREET GT - RWD","12","2","0.051","","3.289","2:54.951","4","581.293","1","94.54","85.678","55.738","9.0","0","Ford","Mustang"
"Joseph Muench","13","1","499","STREET - AWD","11","1","2.699","","5.988","0","4","591.837","1","97.239","83.3","54.745","9.0","0","Subaru","WRX"
