"Event ID","Event Name","Started At","Ended At"
"278-27-2147483772-20220722","Gridlife New Jersey","2022-07-22 19:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","TA Heat 5","1073742248","Group B","Qualifying","2022-07-23 20:10:00 UTC","2022-07-23 20:25:14 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-new-jersey/results/1073742248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Colin Fitzgerald","1","1","449","STREET MODIFIED - AWD","21","","","","","0","5","840.798","1","92.184","87.868","48.169","11.25","0","Subaru","Impreza"
"Blake Fitzgerald","2","1","488","CLUB TR - RWD","3","2","0.027","","0.027","0","7","792.705","1","92.211","87.842","71.527","15.75","0","Honda","S2000"
"Evan Motl","3","1","225","STREET - FWD","1","1","0.289","","0.316","0","7","850.155","2","92.5","87.568","66.694","15.75","0","Honda","Civic Type-R"
"Edward Segal","4","2","470","STREET - FWD","4","2","0.422","","0.738","2.293","6","852.448","1","92.922","87.17","57.012","13.5","0","Honda","Civic Type R"
"Freddy De La Rosa Almonte","5","2","343","CLUB TR - RWD","8","5","0.778","","1.516","14.284","7","806.989","4","93.7","86.446","70.261","15.75","0","Honda","S2000"
"Prashin Karanam","6","1","384","STREET GT - RWD","20","","0.144","","1.660","0","5","691.857","5","93.844","86.313","58.538","11.25","0","BMW","M3"
"Craig Krzywicki","7","3","268","CLUB TR - RWD","5","3","0.002","","1.662","1 Lap","6","718.669","6","93.846","86.312","67.625","13.5","0","Subaru","BRZ"
"Darian Taggart","8","4","95","CLUB TR - RWD","10","6","0.005","","1.667","2 Laps","5","646.749","3","93.851","86.307","62.621","11.25","0","Honda","S2000"
"Nick Rivadeneira","9","5","323","CLUB TR - RWD","12","8","0.174","","1.841","15.998","5","808.703","1","94.025","86.147","50.08","11.25","0","Honda","S2000"
"Andy Hong","10","6","745","CLUB TR - RWD","6","4","0.068","","1.909","13.167","7","805.872","5","94.093","86.085","70.359","15.75","0","Honda","S2000"
"James Barry","11","1","85","TRACK MODIFIED - RWD","7","1","0.854","","2.763","0","4","526.828","2","94.947","85.311","61.5","9.0","0","Nissan","370z Nismo"
"Marshall Chang","12","1","328","STREET MODIFIED - RWD","9","1","0.161","","2.924","0","5","645.36","4","95.108","85.166","62.756","11.25","0","Toyota","Supra"
"Otto Munoz","13","7","233","CLUB TR - RWD","11","7","0.017","","2.941","28.39","7","821.095","3","95.125","85.151","69.054","15.75","0","Honda","S2000"
"Joseph Muench","14","1","499","STREET - AWD","13","1","0.141","","3.082","0","7","845.214","4","95.266","85.025","67.084","15.75","0","Subaru","WRX"
"Bryan Mccrea","15","8","982","CLUB TR - RWD","19","","0.104","","3.186","6.049","6","798.754","3","95.37","84.932","60.845","13.5","0","Scion","FR-S"
"Carlos Prat","16","9","183","CLUB TR - RWD","14","9","0.123","","3.309","26.952","6","819.657","1","95.493","84.823","59.293","13.5","0","Scion","FRS"
"Donald Tsunmin Lui","17","10","403","CLUB TR - RWD","2","1","0.209","","3.518","0 Laps","7","791.493","6","95.702","84.638","71.637","15.75","0","Subaru","BRZ"
"Evan Madore","18","3","821","STREET - FWD","18","3","0.084","","3.602","1 Lap","6","781.98","4","95.786","84.564","62.15","13.5","0","Mini","Cooper"
"Vincent Nardone","19","2","543","STREET GT - RWD","15","1","0.054","","3.656","0 Laps","5","688.607","3","95.84","84.516","58.814","11.25","0","Ford","Mustang"
"Nicholas Babin","20","11","464","CLUB TR - RWD","16","10","2.324","","5.980","5 Laps","2","385.39","2","98.164","82.515","42.035","4.5","0","Mazda","Miata"
"Vijay Lorick","21","2","724","STREET - AWD","17","2","2.140","","8.120","4 Laps","3","497.672","1","100.304","80.755","48.827","6.75","0","Volkswagen","Golf"
