"Event ID","Event Name","Started At","Ended At"
"278-27-2147483772-20220722","Gridlife New Jersey","2022-07-22 19:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","TA Heat 5","1073742249","Group C","Qualifying","2022-07-23 20:30:00 UTC","2022-07-23 20:49:29 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-new-jersey/results/1073742249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jerami Bailey","1","1","13","CLUB TR - RWD","8","2","","","","0","10","1113.548","9","95.479","84.835","72.74","22.5","0","Scion","FR-S"
"Victor Vilece","2","1","392","STREET GT - RWD","1","1","0.034","","0.034","0","3","414.185","1","95.513","84.805","58.669","6.75","0","Ford","Mustang Boss 302"
"Devin Herndon","3","1","921","STREET - AWD","6","1","0.203","","0.237","0","7","1062.948","7","95.716","84.625","53.342","15.75","0","Mercedes","GLA 45 AMG"
"Benson Tai","4","2","53","CLUB TR - RWD","4","1","0.824","","1.061","2 Laps","8","921.604","3","96.54","83.903","70.312","18.0","0","Honda","S2000"
"Thomas Bitterman","5","1","998","CLUB TR - FWD","5","1","0.160","","1.221","0","2","319.121","2","96.7","83.764","50.764","4.5","0","Honda","Civic Si"
"Bruce Yhun","6","1","198","STREET - FWD","9","2","0.088","","1.309","0","9","1013.972","2","96.788","83.688","71.895","20.25","0","Honda","Civic"
"Nathan Brown","7","2","994","STREET - FWD","2","1","0.895","","2.204","3 Laps","6","894.56","1","97.683","82.921","54.328","13.5","0","Volkswagen","GTI"
"Brian Smith","8","1","444","STREET MODIFIED - FWD","7","1","0.216","","2.420","0","9","1116.811","1","97.899","82.738","65.275","20.25","0","Volkswagen","GTI"
"Dimitri Paras","9","2","880","STREET MODIFIED - FWD","11","2","0.049","","2.469","1 Lap","8","986.88","1","97.948","82.697","65.661","18.0","0","Volkswagen","Gold GTI"
"Fsrhan Iqbal","10","1","362","STREET - RWD","14","2","0.310","","2.779","0","9","1061.932","9","98.258","82.436","68.648","20.25","0","Toyota","GR86"
"William Wu Chen","11","3","336","CLUB TR - RWD","10","3","0.331","","3.110","7 Laps","3","435.276","3","98.589","82.159","55.827","6.75","0","Honda","S2000"
"Justin Kennedy","12","3","228","STREET - FWD","12","3","0.416","","3.526","8 Laps","1","239.817","1","99.005","81.814","33.776","2.25","0","Mini","Cooper S"
"Mark Mullen","13","2","430","STREET - RWD","13","1","0.506","","4.032","30.56","9","1092.492","3","99.511","81.398","66.728","20.25","0","Subaru","BRZ"
"Jonathan Trimboli","14","1","463","STREET MODIFIED - RWD","3","1","0.565","","4.597","0","3","429.485","2","100.076","80.938","56.579","6.75","0","Subaru","BRZ"
"David Dinh","15","3","352","STREET - RWD","16","3","2.369","","6.966","27.354","9","1089.286","4","102.445","79.067","66.925","20.25","0","Subaru","BRZ"
"Michael Smith","16","1","395","SUNDAE CUP  - FWD","17","1","1.473","","8.439","0","9","1099.304","8","103.918","77.946","66.315","20.25","0","Honda","Fit"
"Chris Pak","17","2","236","STREET - AWD","15","2","0.063","","8.502","6 Laps","1","252.214","1","103.981","77.899","32.116","2.25","0","Volkswagen","Golf R"
"Bronson Furman","18","2","505","SUNDAE CUP  - FWD","19","3","2.035","","10.537","3 Laps","6","797.732","5","106.016","76.404","60.923","13.5","0","Honda","CR-Z"
"Stewart Storm","19","3","301","SUNDAE CUP  - FWD","18","2","0.048","","10.585","1 Lap","8","1012.085","1","106.064","76.369","64.026","18.0","0","Honda","Fit"
"Daniel Kruger","20","4","545","SUNDAE CUP  - FWD","20","4","1.086","","11.671","2 Laps","7","922.482","3","107.15","75.595","61.465","15.75","0","Honda","Fit Sport"
"Daniel Malloy","21","5","801","SUNDAE CUP  - FWD","21","5","0.924","","12.595","1 Lap","8","1052.116","1","108.074","74.949","61.59","18.0","0","Mazda","2"
"Joseph King","22","6","121","SUNDAE CUP  - FWD","22","6","0.695","","13.290","7 Laps","2","385.999","1","108.769","74.47","41.969","4.5","0","Mazda","Protege"
