"Event ID","Event Name","Started At","Ended At"
"278-27-2147483772-20220722","Gridlife New Jersey","2022-07-22 19:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","TA Heat 3","1073742243","Group C","Qualifying","2022-07-23 15:05:00 UTC","2022-07-23 15:24:07 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-new-jersey/results/1073742243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Kevin Parlett","1","1","144","UNLIMITED - RWD","6","1","","","","0","3","437.974","3","91.758","88.276","55.483","6.75","0","Infinity","G35"
"Vincent Nardone","2","1","543","STREET GT - RWD","14","1","3.807","","3.807","0","7","902.153","4","95.565","84.759","62.85","15.75","0","Ford","Mustang"
"Evan Madore","3","1","821","STREET - FWD","7","1","0.003","","3.810","0","8","962.628","6","95.568","84.756","67.316","18.0","0","Mini","Cooper"
"Vijay Lorick","4","1","724","STREET - AWD","3","1","0.316","","4.126","0","8","954.092","7","95.884","84.477","67.918","18.0","0","Volkswagen","Golf"
"Jonathan Trimboli","5","1","463","STREET MODIFIED - RWD","10","1","0.022","","4.148","0","3","454.899","3","95.906","84.458","53.418","6.75","0","Subaru","BRZ"
"Peter Zhang","6","1","28","CLUB TR - RWD","1","1","0.401","","4.549","0","5","644.685","5","96.307","84.106","62.821","11.25","0","Toyota","FRS"
"Benson Tai","7","2","53","CLUB TR - RWD","5","2","0.016","","4.565","1 Lap","4","545.57","4","96.323","84.092","59.387","9.0","0","Honda","S2000"
"Devin Herndon","8","2","921","STREET - AWD","4","2","0.311","","4.876","3 Laps","5","788.263","4","96.634","83.821","51.379","11.25","0","Mercedes","GLA 45 AMG"
"Brian Smith","9","1","444","STREET MODIFIED - FWD","11","1","0.615","","5.491","0","6","781.437","4","97.249","83.291","62.193","13.5","0","Volkswagen","GTI"
"Jerami Bailey","10","3","13","CLUB TR - RWD","27","","0.229","","5.720","6:24.61","6","1029.295","5","97.478","83.096","47.217","13.5","0","Scion","FR-S"
"Bruce Yhun","11","2","198","STREET - FWD","8","2","0.255","","5.975","1:30.092","9","1052.72","9","97.733","82.879","69.249","20.25","0","Honda","Civic"
"Thomas Bitterman","12","1","998","CLUB TR - FWD","2","1","0.363","","6.338","0","1","245.287","1","98.096","82.572","33.023","2.25","0","Honda","Civic Si"
"William Wu Chen","13","4","336","CLUB TR - RWD","9","3","1.275","","7.613","3 Laps","2","364.189","1","99.371","81.513","44.482","4.5","0","Honda","S2000"
"Dimitri Paras","14","2","880","STREET MODIFIED - FWD","12","2","0.197","","7.810","4:04.239","7","1025.676","1","99.568","81.351","55.281","15.75","0","Volkswagen","Gold GTI"
"Justin Kennedy","15","3","228","STREET - FWD","13","3","1.404","","9.214","3 Laps","5","695.17","4","100.972","80.22","58.259","11.25","0","Mini","Cooper S"
"Fsrhan Iqbal","16","1","362","STREET - RWD","15","1","0.032","","9.246","0","8","995.271","5","101.004","80.195","65.108","18.0","0","Toyota","GR86"
"Derick Hohenshilt","17","3","93","STREET MODIFIED - FWD","17","3","0.331","","9.577","4:16.426","8","1037.863","7","101.335","79.933","62.436","18.0","0","Honda","CRX"
"Mark Mullen","18","2","430","STREET - RWD","18","3","0.680","","10.257","17.926","8","1013.197","8","102.015","79.4","63.956","18.0","0","Subaru","BRZ"
"David Dinh","19","3","352","STREET - RWD","16","2","0.755","","11.012","20.434","8","1015.705","7","102.77","78.817","63.798","18.0","0","Subaru","BRZ"
"Chris Pak","20","3","236","STREET - AWD","19","3","0.727","","11.739","2 Laps","6","845.564","6","103.497","78.263","57.476","13.5","0","Volkswagen","Golf R"
"Michael Smith","21","1","395","SUNDAE CUP  - FWD","25","","0.683","","12.422","0","7","1049.675","7","104.18","77.75","54.017","15.75","0","Honda","Fit"
"Vito Jin","22","4","827","STREET - RWD","26","","0.033","","12.455","6 Laps","2","633.782","2","104.213","77.725","25.561","4.5","0","BMW","M3"
"Stewart Storm","23","2","301","SUNDAE CUP  - FWD","21","2","1.442","","13.897","1 Lap","6","828.828","6","105.655","76.665","58.637","13.5","0","Honda","Fit"
"Bronson Furman","24","3","505","SUNDAE CUP  - FWD","20","1","0.639","","14.536","4 Laps","3","673.856","3","106.294","76.204","36.061","6.75","0","Honda","CR-Z"
"Daniel Kruger","25","4","545","SUNDAE CUP  - FWD","24","5","2.100","","16.636","0 Laps","7","980.603","6","108.394","74.727","57.822","15.75","0","Honda","Fit Sport"
"Daniel Malloy","26","5","801","SUNDAE CUP  - FWD","23","4","0.620","","17.256","15.9","8","1065.575","3","109.014","74.302","60.812","18.0","0","Mazda","2"
"Joseph King","27","6","121","SUNDAE CUP  - FWD","22","3","2.571","","19.827","4 Laps","3","536.348","1","111.585","72.59","45.306","6.75","0","Mazda","Protege"
