"Event ID","Event Name","Started At","Ended At"
"278-27-2147483772-20220722","Gridlife New Jersey","2022-07-22 19:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","TA Heat 7","1073742254","Group B","Qualifying","2022-07-24 17:25:00 UTC","2022-07-24 17:47:40 UTC","PROVISIONAL","11","https://racehero.io/events/gridlife-new-jersey/results/1073742254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Evan Motl","1","1","225","STREET - FWD","4","1","","","","0","8","1041.184","1","92.086","87.961","62.237","18.0","0","Honda","Civic Type-R"
"Drew Vosk","2","1","43","STREET GT - RWD","1","1","0.136","","0.136","0","9","978.177","1","92.222","87.832","74.526","20.25","0","Toyota","Supra"
"Blake Fitzgerald","3","1","488","CLUB TR - RWD","6","2","0.386","","0.522","0","9","982.904","8","92.608","87.465","74.168","20.25","0","Honda","S2000"
"Colin Fitzgerald","4","1","449","STREET MODIFIED - AWD","5","1","0.141","","0.663","0","4","507.032","4","92.749","87.332","63.901","9.0","0","Subaru","Impreza"
"Darian Taggart","5","2","95","CLUB TR - RWD","12","7","0.566","","1.229","3 Laps","6","727.053","4","93.315","86.803","66.845","13.5","0","Honda","S2000"
"Prashin Karanam","6","2","384","STREET GT - RWD","19","3","0.207","","1.436","6 Laps","3","468.343","3","93.522","86.611","51.885","6.75","0","BMW","M3"
"Nick Rivadeneira","7","3","323","CLUB TR - RWD","10","6","0.022","","1.458","1:54.918","10","1097.822","2","93.544","86.59","73.782","22.5","0","Honda","S2000"
"Craig Krzywicki","8","4","268","CLUB TR - RWD","7","3","0.004","","1.462","5 Laps","4","516.606","4","93.548","86.587","62.717","9.0","0","Subaru","BRZ"
"James Barry","9","1","85","TRACK MODIFIED - RWD","3","1","0.071","","1.533","0","4","518.27","1","93.619","86.521","62.516","9.0","0","Nissan","370z Nismo"
"Freddy De La Rosa Almonte","10","5","343","CLUB TR - RWD","8","4","0.153","","1.686","2 Laps","7","810.989","2","93.772","86.38","69.915","15.75","0","Honda","S2000"
"Kevin Hu","11","6","73","CLUB TR - RWD","2","1","0.243","","1.929","3 Laps","6","711.889","4","94.015","86.156","68.269","13.5","0","Honda","S2000"
"Andy Hong","12","7","745","CLUB TR - RWD","9","5","0.058","","1.987","3 Laps","6","710.798","1","94.073","86.103","68.374","13.5","0","Honda","S2000"
"Donald Tsunmin Lui","13","8","403","CLUB TR - RWD","20","11","0.128","","2.115","4:22.615","11","1245.519","7","94.201","85.986","71.536","24.75","0","Subaru","BRZ"
"Marshall Chang","14","1","328","STREET MODIFIED - RWD","11","1","0.074","","2.189","0","5","638.818","2","94.275","85.919","63.398","11.25","0","Toyota","Supra"
"Otto Munoz","15","9","233","CLUB TR - RWD","15","9","0.156","","2.345","2 Laps","7","844.257","2","94.431","85.777","67.16","15.75","0","Honda","S2000"
"Bryan Mccrea","16","10","982","CLUB TR - RWD","13","8","0.095","","2.440","3 Laps","6","739.034","4","94.526","85.691","65.762","13.5","0","Scion","FR-S"
"Joseph Muench","17","1","499","STREET - AWD","14","1","0.489","","2.929","0","10","1157.155","4","95.015","85.25","69.999","22.5","0","Subaru","WRX"
"Vincent Nardone","18","3","543","STREET GT - RWD","16","2","0.029","","2.958","2 Laps","7","873.665","3","95.044","85.224","64.899","15.75","0","Ford","Mustang"
"Evan Madore","19","2","821","STREET - FWD","17","2","0.342","","3.300","3:38.92","11","1260.104","7","95.386","84.918","70.708","24.75","0","Mini","Cooper"
"Carlos Prat","20","11","183","CLUB TR - RWD","18","10","0.725","","4.025","5 Laps","4","582.073","1","96.111","84.278","55.663","9.0","0","Scion","FRS"
