"Event ID","Event Name","Started At","Ended At"
"278-27-2147483772-20220722","Gridlife New Jersey","2022-07-22 19:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","GLTC","1073742232","Race 1","Race","2022-07-23 17:00:00 UTC","2022-07-23 17:15:56 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-new-jersey/results/1073742232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","","1","1","","","","0","9","803.81","6","88.237","91.798","90.693","20.25","0","Honda","S2000"
"Jeremy Swenson","2","2","30","","2","2","3.470","","3.470","3.47","9","807.28","4","88.403","91.626","90.303","20.25","0","Chevrolet","Corvette"
"Andy Smedegard","3","3","212","","3","3","0.277","","3.747","3.747","9","807.557","3","88.436","91.592","90.272","20.25","0","Honda","S2000"
"Robert Thorne","4","4","410","","6","6","26.576","","30.323","30.323","9","834.133","4","91.068","88.945","87.396","20.25","0","Honda","S2000"
"Tyler Pappas","5","5","172","","7","7","8.845","","39.168","39.168","9","842.978","4","92.246","87.809","86.479","20.25","0","BMW","328i"
"Eric Jensen","6","6","184","","5","5","0.772","","39.940","39.94","9","843.75","7","90.836","89.172","86.4","20.25","0","Scion","FR-S"
"Gary Wimble","7","7","1","","9","9","1.716","","41.656","41.656","9","845.466","4","92.065","87.981","86.225","20.25","0","Chevrolet","Corvette"
"Paul Darling","8","8","55","","8","8","0.493","","42.149","42.149","9","845.959","6","91.629","88.4","86.174","20.25","0","BMW","318i"
"Zachary Lovoy","9","9","42","","10","10","2.991","","45.140","45.14","9","848.95","3","92.526","87.543","85.871","20.25","0","Honda","S2000"
"Brian DeFrees","10","10","898","","12","12","1.732","","46.872","46.872","9","850.682","8","92.849","87.238","85.696","20.25","0","Honda","Civic Si"
"Ben Marouski","11","11","81","","11","11","18.861","","1:05.733","1:05.733","9","869.543","4","94.969","85.291","83.837","20.25","0","Mini","Cooper"
"Donald TsunMin / Nic Rongxiao Lui / Zhang","12","12","363","","13","13","2.437","","1:08.170","1:08.17","9","871.98","6","94.85","85.398","83.603","20.25","0","Honda","Civic"
"Joshua Rubenstein","13","13","159","","14","14","4.559","","1:12.729","1:12.729","9","876.539","9","94.248","85.943","83.168","20.25","0","Mazda","Miata"
"Fiona Lou","14","14","88","","18","18","2.468","","1:15.197","1:15.197","9","879.007","9","93.234","86.878","82.934","20.25","0","Honda","S2000"
"Stephen Coppola","15","15","441","","19","19","6.000","","1:21.197","1:21.197","9","885.007","2","96.105","84.283","82.372","20.25","0","BMW","330"
"Kevin Zhu","16","16","243","","15","15","1.882","","1:23.079","1:23.079","9","886.889","6","94.484","85.729","82.197","20.25","0","Honda","Civic"
"Bradlee / Peter Berchielli / Hon-Chong","17","17","771","","16","16","1 Lap","","1 Lap","9.245","8","813.055","6","98.283","82.415","79.699","18.0","0","Honda","S2000"
"Richard Moussa","18","18","66","","20","20","15.632","","1 Lap","24.877","8","828.687","3","99.894","81.086","78.196","18.0","0","Mazda","Miata"
"Lisa Keyes","19","19","137","","21","21","8.132","","1 Lap","33.009","8","836.819","7","98.851","81.942","77.436","18.0","0","Honda","Civic"
"James Houghton","20","20","41","","4","4","1 Lap","","2 Laps","2 Laps","7","783.625","5","89.71","90.291","72.356","15.75","0","Acura","TSX"
"MacKenzie Korince","21","21","52","","17","17","4 Laps","","6 Laps","6 Laps","3","299.499","2","96.086","84.299","81.135","6.75","0","Honda","Civic Si"
"Max Lupfer","22","22","182","","22","22","2 Laps","","8 Laps","8 Laps","1","110.641","1","104.122","77.793","73.21","2.25","0","Mazda","Miata"
