"Event ID","Event Name","Started At","Ended At"
"278-27-2147483772-20220722","Gridlife New Jersey","2022-07-22 19:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","TA Heat 7","1073742253","Group A","Qualifying","2022-07-24 17:05:00 UTC","2022-07-24 17:18:12 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-new-jersey/results/1073742253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Robert Thorne","1","1","180","UNLIMITED - RWD","1","1","","","","0","5","542.942","2","82.573","98.095","74.594","11.25","0","Porsche","911"
"Eric Dewitt","2","1","70","STREET MODIFIED - AWD","4","1","3.447","","3.447","0","1","214.836","1","86.02","94.164","37.703","2.25","0","Subaru","Impreza L"
"Kal Fortner","3","1","14","STREET MODIFIED - RWD","2","1","1.106","","4.553","0","5","611.512","1","87.126","92.969","66.229","11.25","0","Mercedes AMG","GTS"
"Cody Hunt","4","1","176","STREET GT - RWD","5","1","1.149","","5.702","0","6","698.045","6","88.275","91.759","69.623","13.5","0","Chevrolet","Corvette"
"Rockwell Autosport Deveolpment","5","1","714","UNLIMITED - FWD","3","1","0.206","","5.908","0","3","398.296","3","88.481","91.545","61.01","6.75","0","Audi","RS3 TCR"
"Grant Davidson","6","1","74","CLUB TR - FWD","6","1","0.813","","6.721","0","5","598.114","5","89.294","90.712","67.713","11.25","0","Integra","GSR"
"Ben Thorn","7","2","66","CLUB TR - FWD","7","2","0.178","","6.899","1:47.155","6","705.269","1","89.472","90.531","68.91","13.5","0","Honda","Civic"
"Alex Artayet","8","2","77","STREET GT - RWD","8","2","0.086","","6.985","4 Laps","2","319.564","2","89.558","90.444","50.694","4.5","0","BMW","M3"
"Evan Mclaren","9","3","514","CLUB TR - FWD","10","3","0.712","","7.697","2:05.109","6","723.223","2","90.27","89.731","67.199","13.5","0","Acura","Integra"
"Jierui Liu","10","2","226","STREET MODIFIED - RWD","9","2","0.294","","7.991","1 Lap","4","549.486","1","90.564","89.44","58.964","9.0","0","Toyota","GR Supra"
"Evan Weider","11","4","531","CLUB TR - FWD","11","4","0.442","","8.433","1:36.383","6","694.497","5","91.006","89.005","69.979","13.5","0","Honda","Civic"
"Christopher Nahill","12","3","529","STREET MODIFIED - RWD","13","3","0.479","","8.912","11.372","5","622.884","1","91.485","88.539","65.02","11.25","0","Toyota","GR Supra"
"Edward Segal","13","1","470","STREET - FWD","12","1","2.036","","10.948","0","4","538.818","1","93.521","86.612","60.132","9.0","0","Honda","Civic Type R"
