"Event ID","Event Name","Started At","Ended At"
"278-27-2147483772-20220722","Gridlife New Jersey","2022-07-22 19:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","TA Heat 7","1073742255","Group C","Qualifying","2022-07-24 17:45:00 UTC","2022-07-24 18:02:53 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-new-jersey/results/1073742255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Peter Zhang","1","1","28","CLUB TR - RWD","1","1","","","","0","4","506.644","2","95.408","84.899","63.95","9.0","0","Toyota","FRS"
"Jonathan Trimboli","2","1","463","STREET MODIFIED - RWD","4","1","0.008","","0.008","0","3","424.586","3","95.416","84.891","57.232","6.75","0","Subaru","BRZ"
"Jerami Bailey","3","2","13","CLUB TR - RWD","15","3","0.671","","0.679","7:37.914","8","964.558","7","96.087","84.299","67.181","18.0","0","Scion","FR-S"
"Thomas Bitterman","4","1","998","CLUB TR - FWD","3","1","0.104","","0.783","0","4","518.159","3","96.191","84.207","62.529","9.0","0","Honda","Civic Si"
"Bruce Yhun","5","1","198","STREET - FWD","5","2","0.848","","1.631","0","7","817.312","3","97.039","83.472","69.374","15.75","0","Honda","Civic"
"Nathan Brown","6","2","994","STREET - FWD","2","1","0.384","","2.015","9.306","7","826.618","2","97.423","83.143","68.593","15.75","0","Volkswagen","GTI"
"Justin Kennedy","7","3","228","STREET - FWD","8","3","0.235","","2.250","1 Lap","6","734.313","2","97.658","82.943","66.184","13.5","0","Mini","Cooper S"
"William Wu Chen","8","3","336","CLUB TR - RWD","6","2","0.770","","3.020","23.406","4","530.05","2","98.428","82.294","61.126","9.0","0","Honda","S2000"
"Mark Mullen","9","1","430","STREET - RWD","7","1","1.469","","4.489","0","7","857.737","1","99.897","81.084","66.104","15.75","0","Subaru","BRZ"
"David Dinh","10","2","352","STREET - RWD","9","2","0.510","","4.999","1:36.502","8","954.239","5","100.407","80.672","67.908","18.0","0","Subaru","BRZ"
"Michael Smith","11","1","395","SUNDAE CUP  - FWD","13","4","4.562","","9.561","0","8","996.537","3","104.969","77.166","65.025","18.0","0","Honda","Fit"
"Stewart Storm","12","2","301","SUNDAE CUP  - FWD","10","1","0.998","","10.559","5 Laps","3","465.107","3","105.967","76.439","52.246","6.75","0","Honda","Fit"
"Daniel Kruger","13","3","545","SUNDAE CUP  - FWD","11","2","0.052","","10.611","44.821","7","1041.358","1","106.019","76.401","54.448","15.75","0","Honda","Fit Sport"
"Bronson Furman","14","4","505","SUNDAE CUP  - FWD","12","3","0.564","","11.175","7 Laps","1","254.511","1","106.583","75.997","31.826","2.25","0","Honda","CR-Z"
"Joseph King","15","5","121","SUNDAE CUP  - FWD","14","5","3.662","","14.837","7 Laps","1","264.987","1","110.245","73.473","30.568","2.25","0","Mazda","Protege"
"Nicholas Babin","16","4","464","CLUB TR - RWD","0","","","","","4 Laps","0","122.952","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
