"Event ID","Event Name","Started At","Ended At"
"278-27-2147483772-20220722","Gridlife New Jersey","2022-07-22 19:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","GLTC","1073742235","Race 4","Race","2022-07-24 18:05:00 UTC","2022-07-24 18:18:38 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-new-jersey/results/1073742235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","GLTC","6","6","","","","0","8","725.803","3","89.241","90.765","89.28","18.0","0","Honda","S2000"
"Andy Smedegard","2","2","212","GLTC","5","5","0.940","","0.940","0.94","8","726.743","5","89.415","90.589","89.165","18.0","0","Honda","S2000"
"Jeremy Swenson","3","3","30","GLTC","4","4","17.944","","18.884","18.884","8","744.687","5","91.02","88.991","87.016","18.0","0","Chevrolet","Corvette"
"Tyler Pappas","4","4","172","GLTC","1","1","3.416","","22.300","22.3","8","748.103","7","92.363","87.697","86.619","18.0","0","BMW","328i"
"Brian DeFrees","5","5","898","GLTC","2","2","1.424","","23.724","23.724","8","749.527","4","92.24","87.814","86.455","18.0","0","Honda","Civic Si"
"Robert Thorne","6","6","410","GLTC","3","3","0.671","","24.395","24.395","8","750.198","4","92.331","87.728","86.377","18.0","0","Honda","S2000"
"Paul Darling","7","7","55","GLTC","7","7","0.102","","24.497","24.497","8","750.3","4","92.087","87.96","86.365","18.0","0","BMW","318i"
"Zachary Lovoy","8","8","42","GLTC","9","9","0.712","","25.209","25.209","8","751.012","4","92.15","87.9","86.284","18.0","0","Honda","S2000"
"Ben Marouski","9","9","81","GLTC","8","8","24.080","","49.289","49.289","8","775.092","5","94.43","85.778","83.603","18.0","0","Mini","Cooper"
"Stephen Coppola","10","10","441","GLTC","11","11","5.323","","54.612","54.612","8","780.415","8","95.823","84.531","83.033","18.0","0","BMW","330"
"MacKenzie Korince","11","11","52","GLTC","14","14","1.489","","56.101","56.101","8","781.904","4","95.873","84.487","82.875","18.0","0","Honda","Civic Si"
"Fiona Lou","12","12","88","GLTC","12","12","0.277","","56.378","56.378","8","782.181","2","95.561","84.763","82.845","18.0","0","Honda","S2000"
"Bradlee / Peter Berchielli / Hon-Chong","13","13","771","GLTC","16","16","6.670","","1:03.048","1:03.048","8","788.851","5","94.811","85.433","82.145","18.0","0","Honda","S2000"
"Lisa Keyes","14","14","137","GLTC","13","13","15.435","","1:18.483","1:18.483","8","804.286","5","98.125","82.548","80.568","18.0","0","Honda","Civic"
"Kevin Zhu","15","15","243","GLTC","17","17","2 Laps","","2 Laps","2 Laps","6","588.74","4","94.901","85.352","82.549","13.5","0","Honda","Civic"
"Richard Moussa","16","16","66","GLTC","15","15","26.883","","2 Laps","2 Laps","6","615.623","6","99.48","81.423","78.944","13.5","0","Mazda","Miata"
"Donald TsunMin / Nic Rongxiao Lui / Zhang","17","17","363","GLTC","10","10","1 Lap","","3 Laps","3 Laps","5","484.883","4","94.759","85.48","83.525","11.25","0","Honda","Civic"
