"Event ID","Event Name","Started At","Ended At"
"278-27-2147483772-20220722","Gridlife New Jersey","2022-07-22 19:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","TA Heat 1","1073742227","Group B","Qualifying","2022-07-22 19:45:00 UTC","2022-07-22 19:54:33 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-new-jersey/results/1073742227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jierui Liu","1","1","226","STREET MODIFIED - RWD","15","","","","","0","3","523.964","2","91.571","88.456","46.377","6.75","0","Toyota","GR Supra"
"Drew Vosk","2","1","43","STREET GT - RWD","6","2","1.631","","1.631","0","4","455.074","3","93.202","86.908","71.197","9.0","0","Toyota","Supra"
"James Barry","3","1","85","TRACK MODIFIED - RWD","1","1","0.346","","1.977","0","4","443.189","3","93.548","86.587","73.107","9.0","0","Nissan","370z Nismo"
"Chris Ferraro","4","2","632","STREET MODIFIED - RWD","13","","0.110","","2.087","1 Lap","2","364.743","1","93.658","86.485","44.415","4.5","0","BMW","M3"
"Andy Hong","5","1","745","CLUB TR - RWD","5","1","0.046","","2.133","0","4","452.131","3","93.704","86.442","71.661","9.0","0","Honda","S2000"
"Colin Fitzgerald","6","1","449","STREET MODIFIED - AWD","2","1","0.457","","2.590","0","4","447.78","3","94.161","86.023","72.357","9.0","0","Subaru","Impreza"
"Chris Boersma","7","1","33","TRACK MODIFIED - FWD","7","1","0.229","","2.819","0","2","285.185","1","94.39","85.814","56.805","4.5","0","Honda","Civic"
"Edward Segal","8","1","470","STREET - FWD","11","1","0.008","","2.827","0","4","496.966","4","94.398","85.807","65.196","9.0","0","Honda","Civic Type R"
"Hofmann Devin","9","2","145","STREET MODIFIED - AWD","3","2","1.001","","3.828","14.229","4","462.009","4","95.399","84.907","70.129","9.0","0","Subaru","WRX STi"
"Prashin Karanam","10","2","384","STREET GT - RWD","12","3","0.806","","4.634","56.913","4","511.987","4","96.205","84.195","63.283","9.0","0","BMW","M3"
"Vijay Lorick","11","1","724","STREET - AWD","10","1","1.050","","5.684","0","3","397.537","2","97.255","83.286","61.126","6.75","0","Volkswagen","Golf"
"Victor Vilece","12","3","392","STREET GT - RWD","4","1","0.939","","6.623","27.239","4","482.313","4","98.194","82.49","67.176","9.0","0","Ford","Mustang Boss 302"
"Brian Smith","13","1","444","STREET MODIFIED - FWD","9","1","1.959","","8.582","0","2","299.493","2","100.153","80.876","54.091","4.5","0","Volkswagen","GTI"
"Marshall Chang","14","3","328","STREET MODIFIED - RWD","16","","0.639","","9.221","10.336","3","534.3","2","100.792","80.364","45.48","6.75","0","Toyota","Supra"
"Jonathan Trimboli","15","4","463","STREET MODIFIED - RWD","14","","0.025","","9.246","1 Lap","2","417.108","2","100.817","80.344","38.839","4.5","0","Subaru","BRZ"
"Jerami Bailey","16","2","13","CLUB TR - RWD","8","2","3.915","","13.161","1:09.436","4","521.567","4","104.732","77.34","62.12","9.0","0","Scion","FR-S"
"Cody Hunt","17","4","176","STREET GT - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
