"Event ID","Event Name","Started At","Ended At"
"278-27-2147483772-20220722","Gridlife New Jersey","2022-07-22 19:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","TA Heat 3","1073742241","Group A","Qualifying","2022-07-23 14:25:00 UTC","2022-07-23 14:44:30 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-new-jersey/results/1073742241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jackie Ding","1","1","86","STREET MODIFIED - RWD","1","1","","","","0","1","269.963","1","82.476","98.21","30.004","2.25","0","Toyota","GR Supra"
"Robert Thorne","2","1","180","UNLIMITED - RWD","2","1","0.728","","0.728","0","2","357.412","2","83.204","97.351","45.326","4.5","0","Porsche","911"
"Nicholas Kohrs","3","1","79","STREET MODIFIED - FWD","5","1","3.765","","4.493","0","4","544.42","3","86.969","93.137","59.513","9.0","0","Honda","Civic Si"
"Eric Dewitt","4","1","70","STREET MODIFIED - AWD","4","1","0.027","","4.520","0","2","414.406","1","86.996","93.108","39.092","4.5","0","Subaru","Impreza L"
"Rockwell Autosport Deveolpment","5","1","714","UNLIMITED - FWD","3","1","0.338","","4.858","0","9","1010.139","6","87.334","92.747","72.168","20.25","0","Audi","RS3 TCR"
"Kal Fortner","6","2","14","STREET MODIFIED - RWD","6","2","0.270","","5.128","1:42.604","2","372.567","1","87.604","92.462","43.482","4.5","0","Mercedes AMG","GTS"
"Ben Thorn","7","1","66","CLUB TR - FWD","10","2","1.386","","6.514","0","9","1018.516","9","88.99","91.021","71.575","20.25","0","Honda","Civic"
"Grant Davidson","8","2","74","CLUB TR - FWD","7","1","0.309","","6.823","7 Laps","2","379.836","2","89.299","90.707","42.65","4.5","0","Integra","GSR"
"Cody Hunt","9","1","176","STREET GT - RWD","8","1","0.160","","6.983","0","8","959.805","8","89.459","90.544","67.514","18.0","0","Chevrolet","Corvette"
"Luca Barberis","10","1","63","STREET - AWD","9","1","0.779","","7.762","0","7","902.166","6","90.238","89.763","62.849","15.75","0","Mitubishi","Lancer Evolution 9"
"Jierui Liu","11","3","226","STREET MODIFIED - RWD","13","3","0.008","","7.770","2:05.111","2","395.074","2","90.246","89.755","41.005","4.5","0","Toyota","GR Supra"
"Alex Artayet","12","2","77","STREET GT - RWD","12","2","0.047","","7.817","4 Laps","4","590.954","4","90.293","89.708","54.827","9.0","0","BMW","M3"
"Evan Mclaren","13","3","514","CLUB TR - FWD","11","3","0.056","","7.873","1 Lap","8","970.31","8","90.349","89.652","66.783","18.0","0","Acura","Integra"
"Edgar Bernard","14","2","44","STREET MODIFIED - AWD","15","2","0.053","","7.926","0 Laps","2","400.293","1","90.402","89.6","40.47","4.5","0","Subaru","STi"
"Chris Ferraro","15","4","632","STREET MODIFIED - RWD","14","4","0.105","","8.031","5:13.614","4","583.577","1","90.507","89.496","55.52","9.0","0","BMW","M3"
"Evan Weider","16","4","531","CLUB TR - FWD","19","4","0.253","","8.284","1 Lap","8","966.245","7","90.76","89.246","67.064","18.0","0","Honda","Civic"
"Drew Vosk","17","3","43","STREET GT - RWD","16","3","1.128","","9.412","2 Laps","6","782.921","4","91.888","88.151","62.075","13.5","0","Toyota","Supra"
"Kevin Hu","18","1","73","CLUB TR - RWD","17","1","0.299","","9.711","0","6","1022.36","5","92.187","87.865","47.537","13.5","0","Honda","S2000"
"Evan Motl","19","1","225","STREET - FWD","18","1","0.395","","10.106","0","5","841.664","3","92.582","87.49","48.119","11.25","0","Honda","Civic Type-R"
